﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bc87fd54-805b-4a64-a642-cd4882a1131e,NY,PreservedSpecimen,1047328,"J. C. Lendemer | A. Hoffman | A. G. Moroz | C. Ramirez",13970,2008,8,30,"North America","United States of America",Pennsylvania,"Berks Co.","State Game Lands No. 106, Blue Mountain, Pulpit Rock (""The Pinnacle""), ~3 mi NW of Lenhartzville, Albany Township",250,250,40.6083,-75.9083,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1151995,
f893bacb-7a23-4bde-bdbd-93b5ffd5d1ed,NY,PreservedSpecimen,1087392,"D. E. Atha",6600,2008,8,9,"North America","United States of America","West Virginia","Tucker Co.","Monongahela National Forest. SW of Thomas, along Forest Road 18/West Virginia Country Road 27, on north slope above the North Fork of the Blackwater River",900,900,39.1204,-79.5237,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194551,
205fe620-232c-4aea-8fd9-5947cc9c05c8,NY,PreservedSpecimen,1087403,"D. E. Atha",6635,2008,8,11,"North America","United States of America","West Virginia","Tucker Co.","Monongahela National Forest. S of towns of Thomas and Davis, W of Canaan Heights, along Forest Road 13",1144,1144,39.0917,-79.4498,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194637,
380a0c51-b6e3-4bac-95a3-c8313a978877,NY,PreservedSpecimen,1087418,"D. E. Atha",6664,2008,8,13,"North America","United States of America","West Virginia","Randolph Co.","SW of Cheat Bridge of US 250 on Forest Service Road 235",1195,1195,38.5811,-79.9065,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194742,
639fc89a-b847-49d1-a877-4981ed10decf,NY,PreservedSpecimen,1560311,"P. Quentin",688,1938,5,30,"West Indies",Guadeloupe,,,"Savane a Mulets.",1100,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808857,
fca7522c-6921-4658-b725-33813481489b,NY,PreservedSpecimen,1560312,"H. Stehlé",875,1935,4,25,"West Indies",Guadeloupe,,,"Savane aux Ananas.",1100,1100,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808858,
2244f44f-8f10-44d9-bca9-6c54d29db516,NY,PreservedSpecimen,02631377,"Collector unknown",6554,1897,7,11,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888245,
86798bf2-d97e-4f79-8989-52306ff9b7d7,NY,PreservedSpecimen,2631378,"T. G. Harbison",13291,1917,5,20,"North America","United States of America",Alabama,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888249,
5b13bf47-4ee2-4878-bcf7-087d30e4a266,NY,PreservedSpecimen,2631379,"H. R. Totten",s.n.,1936,7,23,"North America","United States of America",Virginia,"Giles Co.","Salt Pond Mt. between Bear Cliff and Bald Knob.",1311,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888250,
04c49de8-9f2a-4b8c-a568-1c995dc15e2f,NY,PreservedSpecimen,2631380,"N. L. Britton",s.n.,1883,9,11,"North America","United States of America",Tennessee,,"Near Mica hole, Roan Mt.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888251,
52f410b0-3094-41b1-9293-519b193828b4,NY,PreservedSpecimen,2631381,"N. L. Britton",s.n.,1890,6,9,"North America","United States of America",,,"Mountain lake",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888252,
c0e10f65-3814-42b9-8f6e-aacbbab3f11e,NY,PreservedSpecimen,2631382,"H. A. Brown",s.n.,1890,6,7,"North America","United States of America",Virginia,,"Peaks of Otter",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888253,
3df13a68-1a76-4c1f-bd74-a01ff7e39829,NY,PreservedSpecimen,2631383,"N. L. Britton",s.n.,1885,9,8,"North America","United States of America",Tennessee,,"Flank Roan Mt.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888254,
9631f898-f2f7-45fa-9cce-2b3d32cf7ce1,NY,PreservedSpecimen,2631384,"T. C. Porter",s.n.,1869,9,17,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888255,
53f9818b-83d6-44c9-b535-23956381bb25,NY,PreservedSpecimen,2631385,"T. C. Porter",s.n.,1889,7,16,"North America","United States of America",Pennsylvania,,"Pocono Plateau. Tobyhanna",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888256,
a2732192-e608-4661-90f4-53752d166775,NY,PreservedSpecimen,2631386,"N. L. Britton",s.n.,1889,7,13,"North America","United States of America",Pennsylvania,"Monroe Co.",Canadensis,,,41.192,-75.2513,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888257,
8705b32b-6454-43b2-8d7d-4e08fe437932,NY,PreservedSpecimen,2631387,"Collector unknown",s.n.,,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888258,
2ed008ae-efb6-4896-b649-f983e2a18f10,NY,PreservedSpecimen,2631388,"G. A. Krakow",,1989,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888259,
6037af0a-d1aa-4a7f-9d2e-3ace3f1f1551,NY,PreservedSpecimen,2631389,"C. F. Millspaugh",750,1890,8,30,"North America","United States of America",Virginia,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888260,
4d657af1-c0e2-4a72-a19a-677be1171481,NY,PreservedSpecimen,2631390,"C. F. Millspaugh",518,1890,7,13,"North America","United States of America","West Virginia","Randolph Co.","Point Mt.",1116,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888261,
40acacf5-744e-4d02-8c86-5e1fdbfb7c1d,NY,PreservedSpecimen,2631391,"Collector unspecified",s.n.,1851,,,"North America","United States of America","New York",,Cattskill,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888262,
c5bc3c5c-b03f-4b1e-afc7-a648452735ed,NY,PreservedSpecimen,2631392,"H. H. Eaton",s.n.,1831,,,"North America","United States of America",,,"Alleghany Mountains",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888263,
47c5eb21-8fab-47c5-92bd-9e41d398ff34,NY,PreservedSpecimen,2631393,"E. P. Bicknell",s.n.,1920,7,25,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888264,
63346635-bcc2-4b2d-86ba-a97224334713,NY,PreservedSpecimen,2631394,"R. M. Harper",287,1900,7,21,"North America","United States of America",Georgia,"Whitfield Co.","On west side of Rocky Face Mountain.",427,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888265,
72df24b9-0753-49ad-95a2-57607ceb80d7,NY,PreservedSpecimen,2631395,"N. L. Britton",s.n.,1919,6,9,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888266,
b841da79-7a57-447e-99bf-d47e09e0e141,NY,PreservedSpecimen,2631396,"A. H. Curtiss",6554,1897,7,11,"North America","United States of America","North Carolina","Buncombe Co.","Slopes of Craggy Mt.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888267,
1d8d678f-e5c0-49f9-8566-2c541c847629,NY,PreservedSpecimen,2631397,"J. K. Small",26,1891,6,29,"North America","United States of America","North Carolina","Watauga Co.","On Blowing Rock Mountain",1219,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888268,
51b43d3e-17b9-48ac-8373-d5e2f77a3a3d,NY,PreservedSpecimen,2631398,"see Collection Note",1342b,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888269,
69c92e54-192e-4eba-9214-dac7d1aaf739,NY,PreservedSpecimen,2631399,"A. A. Heller",26,1890,8,13,"North America","United States of America","North Carolina",,"on Roan Mountain",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888270,
31771819-c73e-4cc2-8a8a-14a44d78bedb,NY,PreservedSpecimen,2631400,"Collector unknown",s.n.,1897,6,1,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888271,
add678dd-8ec8-4d80-9dcd-6715ebc7bdf3,NY,PreservedSpecimen,2631401,"E. S. Steele",32,1903,8,19,"North America","United States of America",,,"Potts Mt.  Alleghenies, mostly from Craig County, Va., and Monroe and Alleghany Counties, West Va.",910,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888272,
a9533f70-7969-4b0e-b05f-191e297d39ce,NY,PreservedSpecimen,2631402,"E. S. Steele",s.n.,1898,8,30,"North America","United States of America","West Virginia",,"Aurora and vicinity. In the Alleghanies",914,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888273,
4becb00a-65a2-4f50-a21c-f3b426244ab3,NY,PreservedSpecimen,2631403,"W. A. Cannon",212,1902,8,20,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888274,
179efaf0-e4af-4ed3-90fd-e3d8f0cb7def,NY,PreservedSpecimen,2631404,"E. L. Core",s.n.,1931,8,13,"North America","United States of America","West Virginia",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888275,
c4e3227a-be6d-4551-815b-1c810a1cb2db,NY,PreservedSpecimen,2631405,"Collector unknown",1342,1896,5,15,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888276,
0b912eb7-0b1d-4a72-ac5f-099cc2b18943,NY,PreservedSpecimen,2631406,"E. Alexander",s.n.,1938,6,6,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888277,
a769d5f4-99eb-41a2-8ab9-3651bb51a2ae,NY,PreservedSpecimen,2631407,"J. A. Shafer",2288,1903,5,31,"North America","United States of America",Pennsylvania,"Westmoreland Co.","Mt. Pleasant Twp. Gorge of Jacob's Creek above Laurelville",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888278,
5508285b-121d-4ac4-a456-cc396e387b4b,NY,PreservedSpecimen,2631408,"Collector unknown",279,1986,5,22,"North America","United States of America",Georgia,,"Tray Mountain, Mossy Cove",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888279,
4e0d994e-4b21-4585-9b7a-9fb2f28a088c,NY,PreservedSpecimen,2631409,"K. K. Mackenzie",6309,1914,9,,"North America","United States of America","New Jersey","Morris Co.",,,,40.8755,-74.5816,"GEOLocate Web Application",27831,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888280,
d9002578-dcfc-4261-9665-f9d4ced0be9f,NY,PreservedSpecimen,2631410,"G. A. Krakow",s.n.,1989,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888281,
ea2d87d4-d1ad-495a-9bd2-145c07d6bce0,NY,PreservedSpecimen,2631411,"T. C. Porter",s.n.,1889,6,7,"North America","United States of America",Pennsylvania,,"The Pocono Plateau. Naomi Pines",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888282,
dfeafa74-5231-4e9b-b95c-d3556c267c3a,NY,PreservedSpecimen,2631413,"E. J. Palmer",40318,1933,6,18,"North America","United States of America",Pennsylvania,"Elk Co.","near Johnsonburg",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888284,
99becd34-913e-4943-a97c-da34335b0b61,NY,PreservedSpecimen,2631414,"A. A. Heller",s.n.,,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888285,
9d87faaa-5adf-41e9-8e03-557962c69afb,NY,PreservedSpecimen,2631415,"Collector unknown",s.n.,1880,7,10,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888286,
7a0eceb8-3f9d-4309-a6f5-1ab8ab5846ee,NY,PreservedSpecimen,2631416,"E. S. Steele",286,1903,9,11,"North America","United States of America",,,"Peters Mt.  Alleghenies, mostly from Craig County, Va., and Monroe and Alleghany Counties, West Va.",1060,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888287,
ca33e531-d994-4cde-b3b8-5e45f86faaab,NY,PreservedSpecimen,2631417,"H. B. Hornbeck",s.n.,1891,5,26,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888288,
9d21dbd3-72a5-4eff-9857-42180096b5fa,NY,PreservedSpecimen,2631418,"P. Wilson",s.n.,1918,8,5,"North America","United States of America","New York","Sullivan Co.","Vicinity of Lake Shandelee",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888289,
c71b62d7-2e87-449d-9110-19569d6f5efc,NY,PreservedSpecimen,2631419,"C. E. Wood",5829,1946,5,30,"North America","United States of America",Virginia,"Roanoke Co.","slope of Bent Mt., ca. 1 3/4 mi. N. W. of Airport P. O.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888290,
1913d2da-8c1a-4e72-81b9-8699711ad157,NY,PreservedSpecimen,2631420,"J. M. Fogg Jr.",17033,1940,6,30,"North America","United States of America",Virginia,"Giles Co.","Look off Rock, Butt Mt.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888291,
5fcd019c-a625-44a0-89d7-7d438877d7c9,NY,PreservedSpecimen,2631421,"E. S. Steele",110,1901,8,10,"North America","United States of America",Virginia,,"Stony Man Mountain and vicinity in the Blue Ridge, near Luray.",3300,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888292,
13857aec-c94e-43f0-8d25-a41c36b00982,NY,PreservedSpecimen,2631422,"A. Gray",s.n.,1843,,,"North America","United States of America","North Carolina",,"Mos. [Mountains] of N. Car.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888293,
edc026e7-dc05-4e62-af2b-1175c9bff195,NY,PreservedSpecimen,2631423,"H. W. Pretz",1897(b),1909,6,5,"North America","United States of America",Pennsylvania,"Lehigh Co.","Along Lehigh River. Cliffs below Rockdale",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888294,
910f6062-83cc-4b74-bcac-041778e24301,NY,PreservedSpecimen,2631424,"H. W. Pretz",2205,1909,9,17,"North America","United States of America",Pennsylvania,"Lehigh Co.","Along Lehigh River. Just below Rockdale",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888295,
c342c78a-6ba8-463b-82d4-5de11b4667a5,NY,PreservedSpecimen,2631425,"W. W. Ashe",s.n.,,,,"North America","United States of America","North Carolina","Mitchell Co.","Grandfather Mt.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888296,
a52df122-c09f-4c5f-b563-2320cc4846be,NY,PreservedSpecimen,2631426,"H. T. O'Neill",8204,1935,8,11,"North America","United States of America",Virginia,,"Skyland Drive, Stonyman Mountain",1300,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888297,
67d603dc-ea76-4270-b691-e8239bb6a04b,NY,PreservedSpecimen,2631428,"see Collection Note",30,1840,8,25,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888299,
4e1f6cd2-332c-46df-ae6c-7d0a48f0da84,NY,PreservedSpecimen,2631429,"T. Meehan",s.n.,1880,7,,"North America","United States of America","North Carolina",,"Roan Mountain and vicinity",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888300,
535b3fbc-18ff-4382-8e56-393e6677c233,NY,PreservedSpecimen,2631430,"N. L. Britton",s.n.,1889,6,7,"North America","United States of America",Pennsylvania,,"Pocono Plateau. Naomi Pines",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888301,
2460bd7d-4196-4aac-8634-a5fb5ec28d5a,NY,PreservedSpecimen,2631431,"C. Stone",512,1979,9,19,"North America","United States of America",Tennessee,"Johnson Co.","Cherokee National Forest. Appalachian Trail, form Hwy 421 to Damascus",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888302,
77e88032-3605-44fa-872f-272cea874eaa,NY,PreservedSpecimen,2631432,"T. H. Kearney",s.n.,1894,8,1,"North America","United States of America",Tennessee,,"Wolf Creek",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888303,
c673a5b5-3b99-429a-92d8-8e80fd0d097d,NY,PreservedSpecimen,2631433,"R. T. Clausen",5675,1941,10,5,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888304,
67518486-e8e4-4fa3-8867-34eafe71f5d3,NY,PreservedSpecimen,2631435,"F. W. Woods",7413,1950,5,21,"North America","United States of America",Tennessee,"Sevier Co.","Along trail to Jake's Gap where it starts at Elkmont.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888306,
8d07e261-c788-4dbf-a52e-86d68e2c645f,NY,PreservedSpecimen,2631436,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888307,
9a36d4b0-b577-4db1-87f0-af4bf1392881,NY,PreservedSpecimen,2631437,"R. K. Godfrey",51282,1951,6,7,"North America","United States of America","North Carolina","Transylvania Co.","Whitewater River, just above Upper Falls",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888308,