﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
630090a5-1d7c-4bbd-a166-11668ec3ea5a,NY,PreservedSpecimen,3884326,"H. J. Banker",3612,1926,3,20,"North America","United States of America",Florida,,"St. Andrews Bay. Lynn Haven.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,rigida,,"Hypoxis rigida Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167342,
3ba7d0a2-a714-40c4-869e-126177757f9a,NY,PreservedSpecimen,3884327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,rigida,,"Hypoxis rigida Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167343,
999877a5-280c-45a3-94eb-b0746fd0d79a,NY,PreservedSpecimen,3884328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,rigida,,"Hypoxis rigida Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167344,
9dc8334c-4628-4d69-b6f4-d60f332788a6,NY,PreservedSpecimen,3884329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,rigida,,"Hypoxis rigida Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167345,
3491b1a2-2826-4bde-8efd-dcb53b82695a,NY,PreservedSpecimen,3884330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,rigida,,"Hypoxis rigida Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167346,
014af381-2906-4c20-bca0-811ebe7f27dd,NY,PreservedSpecimen,3884331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,rigida,,"Hypoxis rigida Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167347,
1e6603fa-8525-4770-b5ba-4af34b9e1089,NY,PreservedSpecimen,3884332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,rigida,,"Hypoxis rigida Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167348,
771de4c0-d9c8-4513-9b41-7e08069c9112,NY,PreservedSpecimen,3884333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,rigida,,"Hypoxis rigida Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167349,
