﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
34193efd-0cbd-41f5-83d3-a7a5478d8277,NY,PreservedSpecimen,02262593,"Collector unknown",105,,,,"North America",,,,"Carlton House.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430867,
3a190b45-83df-48f2-9186-bc0038c482d9,NY,PreservedSpecimen,2262594,"K. K. Mackenzie",5018,1912,6,2,"North America","United States of America","New Jersey",,Mulford.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430988,
33a94f78-cc54-41de-82cb-027346529e0f,NY,PreservedSpecimen,2262595,"K. K. Mackenzie",5018,1912,6,2,"North America","United States of America","New Jersey","Sussex Co.",Mulford.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430989,
614bef00-9071-4f93-a6e1-d8f0afd0b210,NY,PreservedSpecimen,2262596,"K. K. Mackenzie",6439,1915,5,23,"North America","United States of America","New Jersey",,"Lake Grinnell.",,,41.099,-74.6374,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430990,
00e3fbc3-3d45-4d3e-b9f3-894320f8d10f,NY,PreservedSpecimen,2262597,"K. K. Mackenzie",7660,1917,5,30,"North America","United States of America","New Jersey",,Springdale.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430991,
cd13531a-2abb-45a8-af29-681f01eb1303,NY,PreservedSpecimen,2262598,"K. K. Mackenzie",7081,1916,6,24,"North America","United States of America","New Jersey","Warren Co.",,,,40.8572,-74.997,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430992,
9717d6d3-21f5-46f8-9cbc-6ecf78be91d7,NY,PreservedSpecimen,2262599,"K. K. Mackenzie",7726,1917,6,23,"North America","United States of America","New Jersey","Warren Co.","Green Pond.",,,41.0059,-74.4939,"GEOLocate Web Application",2218,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430993,
dc78ac50-1b85-44ff-adb1-6e0df61e0887,NY,PreservedSpecimen,2262600,"K. K. Mackenzie",s.n.,1919,5,30,"North America","United States of America","New Jersey",,Hope.,,,40.9112,-74.9674,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430994,
9ef4b836-a1c1-4926-aa4a-ab715e5eda4b,NY,PreservedSpecimen,2262601,"W. H. Wiegmann",s.n.,1914,7,4,"North America","United States of America","New Jersey","Union Co.",Union.,,,40.6976,-74.2632,"GEOLocate Web Application",4834,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430995,
f1fc8e4a-8f57-43c6-9862-b4b0134e5d9a,NY,PreservedSpecimen,2262602,"W. H. Wiegmann",s.n.,1916,6,23,"North America","United States of America","New Jersey",,Marksboro.,,,40.9884,-74.9074,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430996,
f73b6b9a-5d85-49e9-85a6-cdbf48bf8514,NY,PreservedSpecimen,2262604,"J. Barrett",s.n.,1824,,,"North America","United States of America","New York",,Highlands.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430998,
fd5d50f4-3b9a-4a81-b719-9edb6789d003,NY,PreservedSpecimen,2262605,"T. C. Porter",s.n.,1894,11,,"North America","United States of America","New Jersey",,"[No loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430999,
11df7963-7b75-4e1e-9437-c87d796a8adb,NY,PreservedSpecimen,2262606,"J. W. Groce",3854,1928,5,26,"North America","United States of America",Pennsylvania,"Snyder Co.","In wet soil near Bake Oven Hill, Selinsgrove.",,,40.799,-76.8622,"GEOLocate Web Application",1911,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431000,
b8508c4d-b79a-417e-907f-2528ea7be04b,NY,PreservedSpecimen,2262607,"W. W. Eggleston",s.n.,1894,7,1,"North America","United States of America",Vermont,,"Lake Willoughby.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431001,
7058b396-c959-447e-9cdc-5289b14068a3,NY,PreservedSpecimen,2262608,"R. I. Cratty",s.n.,1904,7,3,"North America","United States of America",Iowa,"Emmet Co.",Armstrong.,,,43.3961,-94.4783,"GEOLocate Web Application",2324,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431002,
117642fe-c91f-449a-8979-e0173c189021,NY,PreservedSpecimen,2262609,"C. C. Deam",19898,1916,5,31,"North America","United States of America",Indiana,"Lagrange Co.","Open marsh in a tamarack marsh on the south border of Pigeon River one mile east of Mongo.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431003,
f44bd549-df85-4623-a6f2-0148135ae5f6,NY,PreservedSpecimen,2262610,"J. Adams",s.n.,,,,"North America",Canada,Quebec,,"Blue Sea Lake.",,,46.2239,-76.0547,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431004,
fe866498-2816-4dad-b8ed-0499df699e30,NY,PreservedSpecimen,2262611,"Collector unknown",s.n.,1862,5,,"North America","United States of America","New York","Washington Co.","Bogs - Ford Edward. [Inferred county from precise loc.]",,,43.267,-73.5846,"GEOLocate Web Application",2362,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431005,
81de6361-7db7-403a-a687-67bf93fb000b,NY,PreservedSpecimen,2262612,"D. S. Erskine",1070,1952,6,29,"North America",Canada,"Prince Edward Island","Prince Co.","One mile southwest of North Point.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431006,
293c780b-f032-4db3-afbb-346424c86b6c,NY,PreservedSpecimen,2262613,"W. J. Cody",4243,1950,7,7,"North America",Canada,"Northwest Territories",,"Mackenzie. 1 1/2 miles southwest of Ft. Smith.",,,60,-111.88,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431007,
264ee9bd-1b89-4af7-a950-5677c655915b,NY,PreservedSpecimen,2262615,"Collector unknown",s.n.,,,,"North America",,,,"[No loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431009,
f6728f14-6c78-4ed2-b298-d7576fb86787,NY,PreservedSpecimen,2262617,"J. Major",698,1961,9,13,"North America","United States of America",California,"El Dorado Co.","In Grass Lake at top of Luther Pass.",2353,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431011,
9278b0a5-3a4c-4100-bb56-85aa350d7db5,NY,PreservedSpecimen,2262618,"L. Ahart",2671,1980,10,6,"North America","United States of America",California,"Plumas Co.","Lake, 1/2 mile west of Fowler Pk.  Red Fir Forest.",1700,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431012,
edd4b480-efd6-4205-9cd4-1b34cf287dcd,NY,PreservedSpecimen,2262620,"O. K. Lakela",1508,1936,7,12,"North America","United States of America",Minnesota,,"Duluth.  In a small bog, on Minnesota Avenue at 18th Street, bayside.",,,46.7659,-92.0853,"Georeferencing Quick Reference Guide, Version 2012",225.049,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431014,
80fb58ba-77c9-4b1b-b325-6de2585910d2,NY,PreservedSpecimen,2262621,"Collector unknown",s.n.,,,,"North America","United States of America",Massachusetts,,Knox.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431015,
d2529bfe-fd9e-45ef-959a-4a4d251da3b4,NY,PreservedSpecimen,2262622,"E. Evert",7874,1985,6,21,"North America","United States of America",Wyoming,"Park Co.","Wetland at base of Cathedral Cliffs, just s. of Cody-Crandall Road and ca. 1.5 mi. e. of Crandall Ranger Station.",2012,,44.8468,-109.594,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431016,
dbf9b2da-10f7-4ee1-a115-ccb235a448ab,NY,PreservedSpecimen,2262623,"M. L. Fernald",7031,1912,7,11,"North America",Canada,"Prince Edward Island","Prince Co.","Springy margin of brackish marsh, Alberton.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431017,
108408ca-a09d-4d32-8637-5352b77766b8,NY,PreservedSpecimen,2262626,"M. S. Bebb",s.n.,1870,,,"North America","United States of America",Illinois,"Winnebago Co.",Fountaindale.,,,42.246,-89.3387,"Georeferencing Quick Reference Guide, Version 2012",6821.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431020,
3980c15a-a69a-4443-9814-821ee64feb45,NY,PreservedSpecimen,2262627,"Collector unknown",s.n.,,,,"North America","United States of America","Rhode Island",,"[No loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431021,
461855e7-17d4-44fa-9107-350df80b6f6c,NY,PreservedSpecimen,2262628,"Collector unknown",s.n.,,,,"North America","United States of America","Rhode Island",,"[No loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431022,
82badac6-7d5b-430e-afdd-643b6d35da3a,NY,PreservedSpecimen,2262629,"C. C. Deam",s.n.,,,,"North America","United States of America",Indiana,"Wells Co.","Low border S. W. side of small lake, Jackson Tp.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431023,
54d34447-4192-4253-82aa-cdda158f259f,NY,PreservedSpecimen,2262631,T.C.P.,s.n.,1861,6,,"North America","United States of America",Pennsylvania,"Lancaster Co.","Lancaster. [Inferred county from precise loc.]",,,40.0379,-76.3055,"GEOLocate Web Application",5439,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431025,
8c3e8f84-0b57-4571-bc50-06c52dd22cc5,NY,PreservedSpecimen,2262632,"Collector unknown",s.n.,,,,"North America","United States of America",Michigan,,"[No loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431026,
f31a160b-79ca-4f5b-8c65-2be4ac40ad1c,NY,PreservedSpecimen,2262633,"L. S. Ehlers",278,1920,6,27,"North America","United States of America",Michigan,"Cheboygan Co.","Thuja bog along Carp Creek, gorge, Douglas Lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431027,
a9f71aa4-7d07-4569-9e5b-7ae8331d22d3,NY,PreservedSpecimen,2262634,"C. K. Dodge",96,1915,7,8,"North America","United States of America",Michigan,"Schoolcraft Co.",Manistique.,,,45.9578,-86.2463,"GEOLocate Web Application",2578,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431028,
e6d582b8-a3ea-4b36-947d-8f187fb8af28,NY,PreservedSpecimen,2262635,"C. K. Dodge",107,1916,7,6,"North America","United States of America",Michigan,"Marquette Co.","Near Negaunee.",,,46.4991,-87.6118,"GEOLocate Web Application",5862,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431029,
13cb91a1-320d-46f5-bec5-5163e84d93e7,NY,PreservedSpecimen,2262636,"M. L. Fernald",10956,1914,7,3,"North America",Canada,"Prince Edward Island","Prince Co.","Fresh or slightly brackish swale by the sea, McWilliam's Cove.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431030,
4ed9e1df-aa17-444b-9ee6-882246df147a,NY,PreservedSpecimen,2262637,"J. Bright",s.n.,1922,6,17,"North America","United States of America",Pennsylvania,"Crawford Co.","Hartstown. Pymatuning Swamp.",,,41.5859,-80.3773,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431031,
06b12310-2604-48cc-87fc-5a9eca59707d,NY,PreservedSpecimen,2262638,"M. L. Fernald",9035,1913,6,25,"North America","United States of America",Massachusetts,"Berkshire Co.","Meadows and swales near the river, North Adams.",,,42.7009,-73.1087,"GEOLocate Web Application",6739,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431032,
400b83c1-29ab-43ab-a440-25922e876231,NY,PreservedSpecimen,2262639,"S. L. Welsh",10485,1970,7,11,"North America",Canada,Yukon,,"Small lake, in Old Crow Flats.  Ca 22 mi southwest Sam Lake.",305,,68.25,-138.83,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431033,
c92660e9-b1f0-4ff3-8ee7-946111c1f2a9,NY,PreservedSpecimen,2262640,"J. S. McCormac",4562,,,,"North America","United States of America",Ohio,"Williams Co.","Sphagnous meadows bordering Mud Lake, Mud Lake State Nature Preserve.  Northwest Twp., CLEAR LAKE QUAD.",,,41.6482,-84.7676,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431034,
0e013e39-583c-4249-be30-3dd303fc7220,NY,PreservedSpecimen,2262641,"M. G. Duman",71-193,1971,7,16,"North America",Canada,"Northwest Territories",,"Great Slave Lake, north arm.  Rt 3, ; mi. 145.",,,62.95,-115.95,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431035,
954cb269-4e9c-4a28-971d-a3831382d435,NY,PreservedSpecimen,2262643,"R. R. Dreisbach",4916,1927,6,19,"North America","United States of America",Michigan,"Bay Co.","Two miles N. of Kawkawlin.  Swampy woods.",,,43.652,-83.9831,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431037,
b06ca278-a1ed-4077-988b-190c28bb4d03,NY,PreservedSpecimen,2262644,"J. A. Calder",8838,1953,6,7,"North America",Canada,"British Columbia",,"Just southwest of Craigellachie on Sicamous Revelstoke Highway.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431038,
27bb5baf-6b82-4ffd-be56-8adb650458a9,NY,PreservedSpecimen,2262647,"O. E. Jennings",14611,1917,7,30,"North America",Canada,Ontario,,"Margin of boggy pond, Jellicoe.  C. N. Ry.",,,49.6833,-87.5167,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431041,
a8fd4492-152e-4c55-8c25-44f999be1c45,NY,PreservedSpecimen,2262648,"O. E. Jennings",s.n.,1912,6,27,"North America",Canada,Ontario,,"Shore of Sawyer's Bay, Thunder Cape, Lake Superior.",,,48.3,-88.9333,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431042,
eeb120ef-8e42-4c51-bcd9-e787b6597ef4,NY,PreservedSpecimen,2262649,"O. E. Jennings",790,1914,7,6,"North America",Canada,Ontario,,"Marshy delta at N. end of Lake Helen N. of Nipigon.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431043,
e2243cea-55ce-4f18-9e79-bd779ee3f2c0,NY,PreservedSpecimen,2262650,"O. E. Jennings",656,1912,7,2,"North America",Canada,Ontario,,"Boggy margin of lakelet 2 mi S. E. of Nipigon.",,,48.9962,-88.2188,"GEOLocate Web Application",11827,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431044,
85b806d0-b991-44a4-b250-0ef412ed6475,NY,PreservedSpecimen,2262651,"O. E. Jennings",14255,1917,7,10,"North America",Canada,Ontario,,"Longuelac, Long Lake.",,,49.7833,-86.55,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431045,
7a3c4520-76f2-4e62-a9ff-cd90338b39cd,NY,PreservedSpecimen,2262652,"J. L. C. Marie-Victorin",18167,1924,7,26,"North America",Canada,Quebec,,"Archipel de Mingan: Ile a la Chasse: au bord des étangs tourbeux.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431046,
e3b4d780-e59d-4a23-ad3f-96f6b94b1c64,NY,PreservedSpecimen,2262653,"J. L. C. Marie-Victorin",20155,1925,7,20,"North America",Canada,Quebec,,"Archipel de Mingan: Ile a la Proie: au bord des étangs tourbeux sur le calcaire.",,,50.2125,-63.8169,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431047,
9d50f5e7-cec8-4546-b23d-70053956be1d,NY,PreservedSpecimen,2262655,"Collector unknown",s.n.,,,,"North America",,,,"[No loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431049,
bdebe793-bc82-4ae9-ab1a-94f154ce00fe,NY,PreservedSpecimen,2262656,"J. L. C. Marie-Victorin",27418,1927,7,31,"North America",Canada,Quebec,,"Riviere Daupine: sur les platières humides.",,,49.1242,-62.4696,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431050,
f3aeb373-4966-4761-83a9-10969c2c75c2,NY,PreservedSpecimen,2262657,"A. J. J. Breitung",310,1939,7,19,"North America",Canada,Saskatchewan,,"McKague, Sask.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431051,
7f5b26b7-0ba9-46ee-8550-d8c0caf6d6b5,NY,PreservedSpecimen,2262658,"H. M. Raup",6630,1935,7,19,"North America",Canada,Saskatchewan,,"Small pond just N. of base of Bay.  Vicinity of the base of Cornwall Bay, L. Athabaska.",,,59.4583,-108.458,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431052,
1c4287c8-0c8d-4ae6-bdcd-0236cf6da696,NY,PreservedSpecimen,2262659,"H. M. Raup",1874,1928,7,9,"North America",Canada,,,"Wood Buffalo Park, Mackenzie Basin.  Pine Lake district.  Muskeg along Salt R.",,,59.57,-112.25,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431053,
4cc48709-3b89-40c8-a51c-c45cd94a5c33,NY,PreservedSpecimen,2262660,"H. M. Raup",1872,1929,8,8,"North America",Canada,,,"Wood Buffalo Park, Mackenzie Basin. Moost (Eight) Lake district.  Meadow shore of lake.",,,59.6,-113.12,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431054,
be44d34e-455e-4a15-9d4a-beef7a05205e,NY,PreservedSpecimen,2262661,Richardson,s.n.,,,,"North America",,,,"Norway House.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431055,
b209e067-138a-49a7-a9ef-8b66876b5835,NY,PreservedSpecimen,2262662,"I. S. Onion",s.n.,1861,,,"North America",,,,"Subarctic America.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431056,
d25b1592-7226-455f-9db3-19279ffeb1e9,NY,PreservedSpecimen,2262663,"J. L. C. Marie-Victorin",9278,,,,"North America",Canada,Quebec,,"Isles de la Madeleine.  Isle du Hâvre-au-Ber.  Marais saumâtres.",,,47.4,-61.7833,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431057,
2dcb9e06-b2a5-4ed0-8c5e-e25f5d335ba3,NY,PreservedSpecimen,2262664,"H. M. Raup",4325,1932,8,3,"North America",Canada,"British Columbia",,"Rolland country near western end of Rocky Mountain Portage, at the foot of Butler Ridge, B.C.",701,,56.05,-122.18,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431058,
91830bac-4e48-4b70-a8ae-1eacaba493b4,NY,PreservedSpecimen,2262665,"F. Harper",33,1920,7,6,"North America",Canada,Alberta,,"Egg Lake, Athabaska Delta.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431059,
dd77b10d-1b42-4e3e-b170-286542ec848c,NY,PreservedSpecimen,2262666,"J. L. C. Marie-Victorin",4051,1917,8,,"North America",Canada,Quebec,,"Island of Anticosti.  Baie Sainte-Claire.",,,49.8928,-64.5028,"GEOLocate Web Application",647,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431060,