﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
efbbbe45-7ba5-40fc-b7b4-f1d329d3d4bf,NY,PreservedSpecimen,3347176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,vulvaria,,"Chenopodium vulvaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667741,
ae957a79-886e-45fd-b2b9-c285542634aa,NY,PreservedSpecimen,3347177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,vulvaria,,"Chenopodium vulvaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667751,
52a06f85-05bd-4db4-9588-344d268a564d,NY,PreservedSpecimen,3347178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,vulvaria,,"Chenopodium vulvaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667752,
b68b2717-1800-441d-ba93-dc9bb0250451,NY,PreservedSpecimen,3347179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,vulvaria,,"Chenopodium vulvaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667753,
d96ac6fc-75d4-4f24-a473-ae863acc3536,NY,PreservedSpecimen,3347180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,vulvaria,,"Chenopodium vulvaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667754,
af5f6828-c6cd-4742-a1d8-c8670f8cc515,NY,PreservedSpecimen,3347181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,vulvaria,,"Chenopodium vulvaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667755,
1b0eb3d9-6982-4b4f-88b7-bad9503166c2,NY,PreservedSpecimen,3347183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,vulvaria,,"Chenopodium vulvaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667757,
aab06a59-e0c8-4732-8b43-cbbace63d429,NY,PreservedSpecimen,3347184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,vulvaria,,"Chenopodium vulvaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667758,
7c820e25-7941-43ab-92be-81a2c561b664,NY,PreservedSpecimen,3347185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,vulvaria,,"Chenopodium vulvaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667759,
249c27f1-a8e2-4b1d-9f56-6ba303a64d87,NY,PreservedSpecimen,3347186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,vulvaria,,"Chenopodium vulvaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667760,
3ea31fd6-e80d-41b9-bd56-3220a0380dc4,NY,PreservedSpecimen,3347187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,vulvaria,,"Chenopodium vulvaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667761,
7b4937be-4e40-495b-b309-cd24b5f83991,NY,PreservedSpecimen,3347188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,vulvaria,,"Chenopodium vulvaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667762,
81c15263-e89a-4d48-b305-8cd7e731f2be,NY,PreservedSpecimen,3347189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,vulvaria,,"Chenopodium vulvaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667763,
b0c95a07-2dab-4d29-bce6-cfa67d0a3492,NY,PreservedSpecimen,3347190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,vulvaria,,"Chenopodium vulvaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667764,
a0c1d584-9175-438e-a13a-f503533db352,NY,PreservedSpecimen,3347192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,vulvaria,,"Chenopodium vulvaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667766,
a9bb9ca5-186b-4bdc-94cd-1fdc9d2bcb77,NY,PreservedSpecimen,3347193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,vulvaria,,"Chenopodium vulvaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667767,
0825f430-8a31-4259-b2fb-acf5aff42221,NY,PreservedSpecimen,3347195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,vulvaria,,"Chenopodium vulvaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667769,
ad738acb-45ea-4617-bd55-1da9ea85f6fd,NY,PreservedSpecimen,3347197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,vulvaria,,"Chenopodium vulvaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667771,
cf486389-ded7-4989-805a-5895313dde3c,NY,PreservedSpecimen,3347199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,vulvaria,,"Chenopodium vulvaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667773,
c79dd370-aafc-4e4d-b9a8-f6f3e2197ba6,NY,PreservedSpecimen,3347200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,vulvaria,,"Chenopodium vulvaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667774,
69b38362-17af-40ed-aefa-917f602749c6,NY,PreservedSpecimen,3347198,"J. von Schrenk",s.n.,1879,8,9,"North America","United States of America","New York","New York Co.","8th Ave.",,,40.752,-73.9936,"Georeferencing Quick Reference Guide, Version 2012",2011.57,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,vulvaria,,"Chenopodium vulvaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667772,http://sweetgum.nybg.org/images3/3214/370/03347198.jpg
073a0e5e-20a0-4532-9ae1-a9410c553f09,NY,PreservedSpecimen,3347182,"A. Commons",s.n.,1899,9,16,"North America","United States of America",,,Wilmington,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,vulvaria,,"Chenopodium vulvaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667756,http://sweetgum.nybg.org/images3/3215/876/03347182.jpg
74573bfd-2486-44ea-b408-74ad0b0ea630,NY,PreservedSpecimen,3347191,"C. F. Parker",s.n.,1877,8,26,"North America","United States of America",Pennsylvania,,"Ballast, Greenwich Point, Philadelphia.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,vulvaria,,"Chenopodium vulvaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667765,http://sweetgum.nybg.org/images3/3214/364/03347191.jpg
4b9609e8-3362-4504-92e6-00be425b34b6,NY,PreservedSpecimen,03098004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,vulvaria,,"Chenopodium vulvaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3336006,http://sweetgum.nybg.org/images3/2455/459/03098004.jpg
aec033ea-3b5a-45a2-b6d5-670c8e60d5fd,NY,PreservedSpecimen,04414416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,vulvaria,,"Chenopodium vulvaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4861707,http://sweetgum.nybg.org/images3/4072/387/04414416.jpg
ac311c3a-bd64-4991-88eb-a717b905a9e0,NY,PreservedSpecimen,04414417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,vulvaria,,"Chenopodium vulvaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4861708,http://sweetgum.nybg.org/images3/4072/388/04414417.jpg
885e109c-f1d8-44b1-ae00-583ab1658551,NY,PreservedSpecimen,04414557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,vulvaria,,"Chenopodium vulvaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862053,http://sweetgum.nybg.org/images3/4064/811/04414557.jpg
d94bbf0d-8ddb-4c70-a0ba-cd58814ea8de,NY,PreservedSpecimen,04414558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,vulvaria,,"Chenopodium vulvaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862084,http://sweetgum.nybg.org/images3/4065/513/04414558.jpg
aec42b07-94b6-498c-99c7-966983e8d1ad,NY,PreservedSpecimen,04414559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,vulvaria,,"Chenopodium vulvaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862085,http://sweetgum.nybg.org/images3/4065/514/04414559.jpg
9d2e0c51-6a8d-452c-bc4b-1f50f5401cdc,NY,PreservedSpecimen,3347194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,vulvaria,,"Chenopodium vulvaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667768,http://sweetgum.nybg.org/images3/3214/367/03347194.jpg
0b60daa4-7512-4976-885d-d3e4b31a94e6,NY,PreservedSpecimen,3347196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,vulvaria,,"Chenopodium vulvaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667770,http://sweetgum.nybg.org/images3/3215/845/03347196.jpg
b1686d35-0a22-4ba1-90a4-f3f8975feb8b,NY,PreservedSpecimen,04753836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,vulvaria,,"Chenopodium vulvaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906193,http://sweetgum.nybg.org/images3/4127/484/04753836.jpg
0b4dba52-3ee5-45c6-a288-c9824bca7099,NY,PreservedSpecimen,03097949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,vulvaria,,"Chenopodium vulvaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3344626,http://sweetgum.nybg.org/images3/2437/365/03097949.jpg
