﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9ae30d91-eb74-4ce5-93af-efed78a42243,NY,PreservedSpecimen,414238,"T. J. V. Stuckert",12884,1903,2,28,"South America",Argentina,Córdoba,,"Puesto de Paraíso, 5 km. al Este de Córdoba. Distrito Capital",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,macra,"Paspalum plicatulum f. macra Hack.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=202080,
cd7100ce-7055-4542-a8e1-9c416338c134,NY,PreservedSpecimen,762234,"J. da Costa Sacco",221,1954,11,10,"South America",Brazil,"Rio Grande do Sul",,"I.A.S. - Pelotas",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,"L. R. Parodi; J. R. Swallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415869,
b5430ff9-2ea8-40e7-b74d-71643387dc41,NY,PreservedSpecimen,762235,"J. da Costa Sacco",208,1954,10,19,"South America",Brazil,"Rio Grande do Sul",,"I.A.S. - Pelotas",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,"L. R. Parodi; J. R. Swallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415870,
fd017767-d858-4da7-8316-b0f599d44244,NY,PreservedSpecimen,762232,"P. C. Orth",864,1935,11,25,"South America",Brazil,"Rio Grande do Sul",,"S. Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",8756.57,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,"M. A. Chase",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415886,
75958c72-36fa-440a-be65-b35e068dff75,NY,PreservedSpecimen,762231,"J. E. Leite",498,1941,12,,"South America",Brazil,"Rio Grande do Sul",,"Vicinity of Sao Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,"J. R. Swallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415899,
79e7e2b8-4174-44d5-9979-ece5170d2f34,NY,PreservedSpecimen,762239,"J. C. Lindeman",3687,1966,12,15,"South America",Brazil,"Santa Catarina",,"Ca. 40 km N. of Vacaria",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,"J. C. Lindeman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415905,
ee4e9578-6aee-4438-a49c-b20b2ed08a2d,NY,PreservedSpecimen,762233,"J. da Costa Sacco",231,1954,11,12,"South America",Brazil,"Rio Grande do Sul",,"I.A.S. - Pelotas",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,"L. R. Parodi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415906,
bc551940-6288-4961-b17e-72b6ee345870,NY,PreservedSpecimen,762213,"J. R. Swallen",8053,1946,1,1,"South America",Brazil,"Santa Catarina",,"Morro Juco Prudente, Lages",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415914,
9609a33c-af89-491f-9942-97cb5c30e47b,NY,PreservedSpecimen,762228,"J. R. Swallen",7045,1945,10,20,"South America",Brazil,"Rio Grande do Sul",,"Fazenda da Palma, Pelotas",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415915,
da4a773b-0996-4487-9041-3c70f8226113,NY,PreservedSpecimen,762230,"B. Rambo",46220,1950,3,10,"South America",Brazil,"Rio Grande do Sul",,"Cristo Rei, pr. S. Leopoldo",,,-29.7885,-51.1533,"Georeferencing Quick Reference Guide, Version 2012",1471.57,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415916,
bb04d53c-7040-4f4a-9144-b1d042abea6e,NY,PreservedSpecimen,762184,"G. A. Black",51-11422,1951,2,25,"South America",Brazil,"Rio de Janeiro",,"Universidade Rural; Km. 47",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415924,
f076117d-6f95-4548-8879-08acba9b40c1,NY,PreservedSpecimen,762190,"A. J. Roston",s.n.,1971,3,5,"South America",Brazil,"São Paulo",,Araçatuba,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415928,
96315afb-9019-4aec-9184-1c20acead8c0,NY,PreservedSpecimen,762198,"W. D. Clayton",4214,1965,1,21,"South America",Brazil,Paraná,,"Capao de Imbuia, Curitiba",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415932,
58cf284e-7b03-44ab-a024-8d6852b28e7d,NY,PreservedSpecimen,762204,"W. D. Clayton",4221,1965,1,22,"South America",Brazil,Paraná,,"Outskirts of Curitiba",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415933,
df9d6ae4-f89c-4487-9898-29ca46346195,NY,PreservedSpecimen,762240,"L. Riedel",23,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415935,
181363c3-3167-4e35-b005-30b6f2a4922d,NY,PreservedSpecimen,00892109,"J. R. Swallen",3810,1934,3,8,"South America",Brazil,Maranhão,,"Grajahú to Porto Franco",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=961913,
772ef3a7-a93d-46e3-ae9e-2eeb3c8711b8,NY,PreservedSpecimen,00892134,"M. A. Chase",10491,1930,1,4,"South America",Brazil,"Minas Gerais",,Lavras,800,800,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=961914,
8695a946-ab1c-4042-b698-5e0fbf75da39,NY,PreservedSpecimen,00892110,"M. A. Chase",8821,1925,3,10,"South America",Brazil,"Minas Gerais",,Lavras,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=961916,
5d5fb5dd-80db-4b7c-9c02-0463e7ca9180,NY,PreservedSpecimen,00892111,"M. A. Chase",8973,1925,3,21,"South America",Brazil,"Minas Gerais",,"Serra do Curral, southeast of Bello Horizonte",1200,1200,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,"M. A. Chase",1929,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=961917,
d159c746-4608-4e94-ad9c-cb14d17d019e,NY,PreservedSpecimen,00892113,"H. A. Weddell",s.n.,1844,,,"South America",Brazil,"Minas Gerais",,"Brésil. Minas Geraes",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=961923,
503bdedf-e790-4280-93a8-fcc4c19fe679,NY,PreservedSpecimen,00892117,"E. P. Heringer",6107,1981,2,2,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,"Kew Herbarium",1986,6,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=961952,
10a82641-2333-4ff8-bdb8-76a4224d3a54,NY,PreservedSpecimen,00895949,"M. A. Chase",8692,1925,3,1,"South America",Brazil,"Minas Gerais",,"Between Sitio and Dr. Sá Fortes, Serra da Mantiqueira",1200,1225,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=968753,
eb44f1a9-f25e-46db-8b7b-7fb0d8d6c4a9,NY,PreservedSpecimen,00895950,"M. A. Chase",7861,1924,12,8,"South America",Brazil,Bahia,,"Vicinity of Bahia, Bahia",20,30,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=968755,
b04c3e0e-5141-44bc-a25a-f9a1e712a41b,NY,PreservedSpecimen,00895952,"M. A. Chase",11196,1930,3,14,"South America",Brazil,"Minas Gerais",,"Between Sucupira and Omega, South of Uberlandia (Uberabinha)",700,900,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=968783,
3474941f-7dc7-4dbf-9a24-5ac12120ded9,NY,PreservedSpecimen,00895954,"M. A. Chase",9255,1925,3,28,"South America",Brazil,"Minas Gerais",,"Vaccaria, Serra do Cipó (110 km. northeast of Bello Horizonte)",800,800,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=968791,
f17c33e1-3aea-43ec-be1b-16313e5d7790,NY,PreservedSpecimen,01052020,"P. E. E. Sintenis",2612,1885,9,4,"West Indies","Puerto Rico",,,Juncos.,,,18.2192,-65.9085,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,"E. Hackel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196709,
69575123-3d08-420e-9524-e0c0e848e921,NY,PreservedSpecimen,01052021,"W. E. Hess",1336,1913,5,11,"West Indies","Puerto Rico",,,Mayaguez,,,18.2044,-67.1005,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196710,
3af8a8ef-6841-44dd-845c-dca90926797d,NY,PreservedSpecimen,01052022,"Bro. Hioram",,1913,9,,"West Indies","Puerto Rico",,,"Rio Piedras",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196711,
d69a8b59-cc5c-42ca-8c43-23cced2f2f93,NY,PreservedSpecimen,01052024,"M. Del Llano",,1979,,,"West Indies","Puerto Rico",,,"Expressway to Mayaguez.",,,18.2013,-67.1393,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,"R. O. Woodbury",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196713,
a4ee9cbb-3d6c-439b-9ffb-6bb53069a154,NY,PreservedSpecimen,01052025,"T. M. C. Taylor",9561,1989,10,29,"West Indies","Puerto Rico",,,"Mpio. de Cayey: at the intersection of rts 184 and 179.",600,600,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,"F. S. Axelrod",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196714,
75102979-f210-4a58-a696-8a98b7716d84,NY,PreservedSpecimen,01052026,"M. Del Llano",,1979,,,"West Indies","Puerto Rico",,,"Expressway to Mayaguez",,,18.2013,-67.1393,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,"R. O. Woodbury",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196715,
132c0e5c-1000-40c2-b84d-87bf71ec94e5,NY,PreservedSpecimen,01052029,"N. L. Britton",4070,1915,2,11,"West Indies","Puerto Rico",,,"Guanajibo, near Mayaguez.",,,18.2013,-67.1393,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196718,
3b35be71-e763-47e9-85ba-be1322329dad,NY,PreservedSpecimen,01052030,"N. L. Britton",375,1913,2,7,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Buck Island",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196719,
3609e3af-34b3-4f93-ae60-61a731e040c1,NY,PreservedSpecimen,01052031,"H. T. Holm",,1915,3,12,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Las Mesas near Mayaguez.",350,350,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196720,
5cc621f2-d728-4e17-9f16-24c705c09cef,NY,PreservedSpecimen,01052032,"W. E. Hess",1102,1913,5,12,"West Indies","Puerto Rico",,,Mayaguez.,,,18.2044,-67.1005,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196721,
53f087be-3742-42a1-affd-92354a6a77db,NY,PreservedSpecimen,01052034,"M. Del Llano",,1979,,,"West Indies","Puerto Rico",,,"Expressway to Mayaguez",,,18.2013,-67.1393,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,"R. O. Woodbury",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196723,
8711d709-b0b3-4d86-910a-27788b631e1d,NY,PreservedSpecimen,01052035,"M. Del Llano",,1979,9,11,"West Indies","Puerto Rico",,,"Villalba, Guineo, road 143",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,"R. O. Woodbury",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196724,
f60916a5-78ed-4427-84f3-35e843fba990,NY,PreservedSpecimen,01052036,"M. Del Llano",,1979,9,11,"West Indies","Puerto Rico",,,"Villalba, road 143 Guineo",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196761,
6da3aac3-41dc-4ce6-b7c8-2d0b442f0d1b,NY,PreservedSpecimen,01052037,"R. O. Woodbury",,1962,8,20,"West Indies","Puerto Rico",,,Tortuguero,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,"R. O. Woodbury",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196764,
4b8a79b1-efd2-4803-9670-7d286b4fbd86,NY,PreservedSpecimen,01052038,"M. A. Chase",977,1913,10,16,"West Indies","Puerto Rico",,,Mayaguez.,,,18.2044,-67.1005,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196771,
36854a8a-0c8e-44af-bde2-d3bf80fdaae8,NY,PreservedSpecimen,01071011,"Bro. Hioram",,1913,9,,"West Indies","Puerto Rico",,,"Rio Piedras",,,18.3975,-66.0499,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197280,
08e448a8-ffe6-4ee3-8379-5a64a7b76838,NY,PreservedSpecimen,1173043,"E. A. Goeldi",251,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400518,
b78f4dff-8e93-4737-8469-5005ad475e73,NY,PreservedSpecimen,1173031,"E. de Oliveira",3455,1965,9,30,"South America",Brazil,Pará,,"Marajõ, Rio Genipapo, Faz. S. André.",,,-3.37222,-50.7972,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400524,
7da4f21f-c021-4522-9062-e32c58827e6c,NY,PreservedSpecimen,1173034,"E. A. Goeldi",198,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400594,
7326a368-5089-4ee4-95ce-1f588f8298c5,NY,PreservedSpecimen,1173049,"S. Tsugaru",B-344,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400670,
0a9d274f-a18a-4af5-bc44-73552d978acb,NY,PreservedSpecimen,1173048,"G. A. Black",50-9941,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400673,
4e2a0fa6-a38e-4d0a-a095-467b7acfec22,NY,PreservedSpecimen,1173050,"E. A. Goeldi",206,1918,6,,"South America",Brazil,Pará,,"Estate ""Gavinho"".  Marajó Island",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400674,
8f37aabf-5a1e-4c02-9e30-f1100ac0720a,NY,PreservedSpecimen,1173056,"E. A. Goeldi",30,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,subrotundum,"Paspalum plicatulum var. subrotundum Döll",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400703,
88debbd5-74f0-4fcd-b16b-553e2e24c1a6,NY,PreservedSpecimen,1173035,"E. A. Goeldi",254,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400842,
0c20910b-8ae5-438f-b931-d1b9840d66d0,NY,PreservedSpecimen,1173045,"L. Coradin",630,,,,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401000,
df258240-bafa-41f1-94a5-d4caaa743a9b,NY,PreservedSpecimen,1173044,"L. Coradin",617,,,,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401001,
06eb7914-8a38-49f6-ac0a-a721e76ac695,NY,PreservedSpecimen,1173036,"L. Coradin",1031,1977,11,9,"South America",Brazil,Roraima,,"Vicinity of Caracaraí; frequent grass in the savannas (campo). Dry, sandy soil.",,,1.82204,-61.129,"Georeferencing Quick Reference Guide, Version 2012",19579,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,"L. Coradin",1977,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401942,
9f98caca-4341-446d-a60a-5b5449405268,NY,PreservedSpecimen,1173038,"L. Coradin",992,1977,11,3,"South America",Brazil,Roraima,,"Along Boa Vista - Mucajaí road (BR 174), Km 40; on bank of road; dry, sandy soil.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,"L. Coradin",1977,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401944,
9c78ba63-c25c-4157-b083-4fdd5b9d3289,NY,PreservedSpecimen,1173042,"L. Coradin",593,1977,10,11,"South America",Brazil,Roraima,,"Taiano village, 65 Km NW of Boa Vista. Dry, sandy soil. Weedy habitats among homes. Locally common.",160,160,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,"L. Coradin",1977,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401947,
06e6672d-2d7e-4d0b-9ebc-abb0146cf4db,NY,PreservedSpecimen,1606296,"E. L. Ekman",12674,1929,5,30,"West Indies","Dominican Republic","Santo Domingo",,"Cordillera Central, prov. Monti Cristi, Moncion, in fields.",375,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920686,
526dcf79-f7db-4868-b394-3025ac6eecab,NY,PreservedSpecimen,1606298,"T. A. Zanoni",22154,1982,7,28,"West Indies","Dominican Republic",Azua,,"Cano de Miguel Martín- el arroyo entre Sabana de Miguel Martí y Sabana de San Juan.",1500,,18.65,-70.73,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920693,
f0c0ddb3-2bcb-46ca-bd93-2363aa7c36b8,NY,PreservedSpecimen,1606303,"C. V. Morton",2943,1941,10,15,"West Indies",Cuba,,,"Oriente: north slope of Sierra Nipe",400,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920698,
fb79e42d-212c-4ea3-be6d-99902652b3eb,NY,PreservedSpecimen,1606307,"E. C. Leonard",7355,1925,11,22,"West Indies",Haiti,Nord,,"Vicinity of st. Michel de l'Atalaye. L'Atalaye Plantation.",350,,19.3722,-72.3313,"Georeferencing Quick Reference Guide, Version 2012",1750,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920702,
bab99124-685c-42ea-822a-7f7ecdc7ce09,NY,PreservedSpecimen,1606321,"E. C. Leonard",4296,1920,5,26,"West Indies",Haiti,,,"Vicinity of Furcy",1300,1300,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920716,
b75ed7f9-f4c8-4e3a-9fc3-8de80e60f067,NY,PreservedSpecimen,1606323,"H. F. A. von Eggers",2547,1887,6,20,"West Indies","Dominican Republic","Santo Domingo",,"Guaina Moco in savannis.",200,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920718,
1998286d-dfd5-4606-86f6-ded0a2d8a0a6,NY,PreservedSpecimen,1606324,"T. A. Zanoni",31857,1984,10,7,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: en las orillas y las laderas del Río Grande, aprox. 2 Km suroeste de Constanza, en ""Las Auyamas"".",1160,,18.9,-70.75,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920719,
59af13e8-f4f2-4b33-a1c0-beb99e674b36,NY,PreservedSpecimen,1606325,"T. A. Zanoni",31953,1984,11,6,"West Indies","Dominican Republic",Dajabón,,"Cordillera Central: 6 Km del Partido al oeste en la carretera a Dajabón.",260,,19.5,-71.58,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920720,
ecae63bd-e4e5-4288-bb19-2257d8c50cfa,NY,PreservedSpecimen,1606326,"T. A. Zanoni",31755,1984,10,4,"West Indies","Dominican Republic",,,"Base de Cordillera Central: en ""Pino Claro,"" 2.5 Km al este del cruce Santiago de la Cruz (de Loma Cabrera-Dajabón), en la carretera a Partido.",200,,19.48,-71.63,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920721,
fd1dc43f-162c-484a-96a0-364b88f3b219,NY,PreservedSpecimen,1606327,"T. A. Zanoni",31757,1984,10,4,"West Indies","Dominican Republic",,,"Base de Cordillera Central: en ""Pino Claro,"" 2.5 Km al este del cruce Santiago de la Cruz (de Loma Cabrera-Dajabón), en la carretera a Partido.",200,,19.48,-71.63,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920722,
91846948-525b-4ac5-858b-be2183c11524,NY,PreservedSpecimen,1606329,"T. A. Zanoni",17878,1981,11,10,"West Indies","Dominican Republic",Dajabón,,"11 Km. norte del pueblo rural de ""Pueblo Nuevo"" en el camino a Dajabon.",70,,19.52,-71.68,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920724,
ed4b551e-271a-4b8b-b181-ae22c213f5be,NY,PreservedSpecimen,1606333,"M. D. Fuertes Lorén",1846,1912,8,,"West Indies","Dominican Republic",Azua,,"Ad Los Vallecitos",1300,1300,18.9386,-70.8698,"Georeferencing Quick Reference Guide, Version 2012",1792,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920728,