﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f21743d1-92d9-4a03-a958-81d6b4426723,NY,PreservedSpecimen,43533,"H. R. Loconte",1027,1994,3,11,"North America","United States of America",Florida,"Charlotte Co.","Intersection of I-75 & Exit 28",,,26.83,-82,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,"H. R. Loconte",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498971,
cfa03275-7f49-4d04-a52f-afd978dd48f4,NY,PreservedSpecimen,167697,"M. C. Leavenworth",s.n.,,,,"North America","United States of America",Florida,,"Near Fort Drane, eastern Florida",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498972,
f8daed99-c57c-4f87-bfad-5b434fff29dc,NY,PreservedSpecimen,167698,"M. C. Leavenworth",s.n.,,,,"North America","United States of America",Florida,,"Eastern Florida",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,"possible syntype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498973,
1b0d5396-20ad-47a8-8fa9-a2af144da130,NY,PreservedSpecimen,2055947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196339,
5106477c-3f3c-4f0c-b3e4-9902518c3e23,NY,PreservedSpecimen,2055948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196357,
c8d3afb2-681b-4ada-bdc6-36d6b831f3f5,NY,PreservedSpecimen,2055949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196358,
3d346b55-656a-4ed0-8b76-a189f9557031,NY,PreservedSpecimen,2055950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196359,
d3d85e74-1a7e-496e-abe4-89063dc47e89,NY,PreservedSpecimen,2055951,"J. K. Small",6365,1915,6,19,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands near Snapper Creek Hammock [map]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196360,
9589f1d4-6136-4381-8be5-04efbf2ce08e,NY,PreservedSpecimen,2055952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196361,
ee6c9f2b-256d-4ec5-9350-5077aaa9c4d8,NY,PreservedSpecimen,2055953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196362,
f4498ed0-1a36-4236-bd68-91c78ff9868f,NY,PreservedSpecimen,2055954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196363,
0fad7e32-f2f4-40df-979a-9cb67d19ad36,NY,PreservedSpecimen,2055955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196364,
50cbea8e-1486-43f0-aec4-1b8326670186,NY,PreservedSpecimen,2055957,"J. K. Small",2730,1906,11,5,"North America","United States of America",Florida,,"Everglades between Miami and Snapper Creek [Map].",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196366,
03ab4a7a-00ea-4c7f-aa67-28816ba02db0,NY,PreservedSpecimen,2055958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196367,
4b4456e0-fd59-44f9-ac03-a3ebe0ccfdea,NY,PreservedSpecimen,2055959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196368,
8231e6df-520d-4d4b-849d-6ba6baf55e9c,NY,PreservedSpecimen,2055960,"J. K. Small",613,1903,11,6,"North America","United States of America",Florida,,"Beach. Bull Key, opposite Lemon City [map]",,,26.7728,-82.2015,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196369,
774f1a50-e819-4db7-ae51-6e0e61cf5cc2,NY,PreservedSpecimen,2055961,"J. K. Small",1830,1904,5,16,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades, west of Black Point [Map]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196370,
5fc9c2fa-df2a-4b88-87d2-53bf69955fd8,NY,PreservedSpecimen,2055962,"J. L. Blodgett",s.n.,,,,"North America","United States of America",Florida,,"Pine Key.",,,27.6878,-82.7276,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196371,
e9650d26-7b30-4466-94f3-6b79f85c93df,NY,PreservedSpecimen,2055965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196374,
351d3375-9416-411f-8818-c3337393c6b6,NY,PreservedSpecimen,2055966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196375,
00b0b945-4fa7-4ba5-8a38-3680b93db94f,NY,PreservedSpecimen,2055967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196376,
49bcc809-d82b-49b4-91ce-fc06360d0fab,NY,PreservedSpecimen,2055968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196377,
da5cc37b-9209-449f-bd04-5f31adaa84a0,NY,PreservedSpecimen,2055969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196378,
02c9a051-358c-4949-8f9e-0d899c086d30,NY,PreservedSpecimen,2055972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196381,
7f239366-ae24-4dfe-8b49-ef4a872248ab,NY,PreservedSpecimen,2055973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196382,
c593fa6d-589c-4d18-b17f-ca595ddfaeca,NY,PreservedSpecimen,2055974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196383,
7db312bf-e3b2-47bd-9812-46b93d7d4006,NY,PreservedSpecimen,2055975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196384,
b89d2105-cec9-4d3d-9842-fef0f0e15168,NY,PreservedSpecimen,2055976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196385,
b4abc225-3231-420c-ad55-0c9ce2e05521,NY,PreservedSpecimen,2055977,"J. K. Small",8227,1917,5,7,"North America","United States of America",Florida,,"Open places, western shore of Lake Okeechobee, Fisheating Creek to Three-Mile Canal [map]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196386,
e4039bff-27c0-48b2-bc0c-f8507ff1c2e4,NY,PreservedSpecimen,2055978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196387,
e7ed70ca-b5ff-4c48-937f-f24939c3ec26,NY,PreservedSpecimen,2055979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196388,
8eb1bc4b-4f49-4ecb-a5f1-a22b777ab730,NY,PreservedSpecimen,2055980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196389,
e7b94076-cbe4-42a5-b16e-f9e1c2dafaef,NY,PreservedSpecimen,2055981,"J. K. Small",3827,1912,11,17,"North America","United States of America",Florida,"Monroe Co.","Pinelands, Big Pine Key [map]",,,24.6903,-81.3674,"GEOLocate Web Application",6643,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196390,
413f0748-e96e-42ed-ae7d-76dd6ebd7371,NY,PreservedSpecimen,2055982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196391,
f0c81d28-288c-420d-89a5-05d30a2ed5f4,NY,PreservedSpecimen,2055983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196392,
6d987adf-876c-48e4-8e1b-84eb4e08316b,NY,PreservedSpecimen,2055984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196393,
846c2470-45ad-4f13-a180-5fa0472fa932,NY,PreservedSpecimen,2055985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196394,
7aefbfb4-3ca0-43c0-9a7e-cac06fef148e,NY,PreservedSpecimen,2055986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196395,
129cd09d-5338-4d4a-a562-b508cc085578,NY,PreservedSpecimen,2055987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196396,
462f1f44-58af-4c44-9703-0b08f41e4ba4,NY,PreservedSpecimen,2055988,"W. D. Longbottom",12607,2009,5,4,"North America","United States of America",Florida,"Seminole Co.","Town of Sanford, East Lake Mary Blvd. at Canyon Point Road, in roadside ditch.",,,28.7807,-81.2106,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196397,
032e4b29-3bb5-4a23-b399-5c6c993620c7,NY,PreservedSpecimen,2055989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196398,
2e937fa7-960a-440c-9b2d-7db9e33b0140,NY,PreservedSpecimen,2055990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196399,
0a9f24aa-f495-46bb-92eb-4a76d727a9a9,NY,PreservedSpecimen,2055991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196400,
a6873eda-9082-45dd-a656-39afdcf13daf,NY,PreservedSpecimen,2055992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196401,
e345502b-c182-49c2-b86f-c3e30214a1f3,NY,PreservedSpecimen,2055993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196402,
aa50799c-ed2f-4bd2-bc26-0bbdb7c30aad,NY,PreservedSpecimen,2055994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196403,
86fbd630-2be1-4c5b-9f4b-46a32f6e2a7e,NY,PreservedSpecimen,2055995,"J. K. Small",1219,1903,11,19,"North America","United States of America",Florida,"Palm Beach Co.","About Boca Ratone Lake [Lake Boca Raton], below Delray. [map]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196404,
248c9c4d-fba9-4548-ada2-69e4e87aaea8,NY,PreservedSpecimen,2055996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196405,
7a2ce9ea-5924-4d8b-967d-8aad238404c1,NY,PreservedSpecimen,2055997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196406,
339b87a5-9df2-4497-80b3-e39052013cd8,NY,PreservedSpecimen,2055998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196407,
178ed31e-5fa1-4822-9a26-9ced3e5d3cc8,NY,PreservedSpecimen,2056000,"J. K. Small",s.n.,1903,10,31,"North America","United States of America",Florida,"Miami-Dade Co.","In pinelands near the unfinished railroad grade, Between Cocoant Grove and Cutler, Florida.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196409,
2b239b70-3482-4303-b7b4-54d2d0351306,NY,PreservedSpecimen,2056001,"J. K. Small",s.n.,1903,11,9,"North America","United States of America",Florida,"Miami-Dade Co.","In everglades near the Homestead road, between Cutler and Longview Camp [map]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196410,
3c6998ef-c75a-41dd-9364-44f0544d81d4,NY,PreservedSpecimen,2056002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196411,
b414a670-dc77-46be-834d-c82738d14fae,NY,PreservedSpecimen,2056003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196412,
6dedf53f-987c-4925-832f-fe369f389b5d,NY,PreservedSpecimen,2056004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196413,
648e8aed-e364-48ba-90e1-f0373afedc68,NY,PreservedSpecimen,2056006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196415,
ba3fd87f-949d-4c0b-bd35-45688b46e412,NY,PreservedSpecimen,2056007,"J. K. Small",3099,1909,1,18,"North America","United States of America",Florida,,"Everglades, south of Long Key (Everglades) [map]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196416,
5ff4e673-8d17-4b18-baad-0c38504ca58b,NY,PreservedSpecimen,2056008,"J. K. Small",7735,1916,4,4,"North America","United States of America",Florida,"Lee Co.","Prairie, Tommy Cypress, head Chokoloskee River.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196417,
2ab69dab-fe17-4eed-9cd0-14dfe6c65755,NY,PreservedSpecimen,2056009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196418,
40ce4b88-e1bf-4900-ae18-3fb8c94b50b9,NY,PreservedSpecimen,2056010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196419,
97bd9305-65d0-42d7-84a6-26c5a2198047,NY,PreservedSpecimen,2056011,"J. K. Small",3108,1909,1,16,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands, small islands, N. W. of Perrine [map]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196420,
a4b5d21b-7ca2-48a8-b0a4-c0805cd1cc01,NY,PreservedSpecimen,2056012,"J. K. Small",5047,1913,12,17,"North America","United States of America",Florida,"Monroe Co.","Pinelands, Big Pine Key [map]",,,24.6903,-81.3674,"GEOLocate Web Application",6643,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196421,
a8a7e646-1bf1-46dd-b190-f2ffaafc8811,NY,PreservedSpecimen,2056013,"J. K. Small",8336,1917,5,19,"North America","United States of America",Florida,"Lee Co.","prairies near Ft. Shackleford, Big Cypress",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196422,
72ae14c7-f57a-41c7-9a29-b17705ef119b,NY,PreservedSpecimen,2056014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196423,
618192f0-87eb-4f9a-9847-aee34c0621b6,NY,PreservedSpecimen,2056015,"J. K. Small",6837,1915,7,6,"North America","United States of America",Florida,"Miami-Dade Co.","Sand-dunes near Crocodile Hole, opp. Lemon City [map]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196424,
416df4ce-0a71-4ee9-9741-bd1697695579,NY,PreservedSpecimen,2056016,"J. K. Small",5033,1913,12,17,"North America","United States of America",Florida,"Monroe Co.","Pinelands, Big Pine Key [Map].",,,24.6903,-81.3674,"GEOLocate Web Application",6643,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196425,
5a0b56e2-a7a5-4252-ab04-89aed6c2bc00,NY,PreservedSpecimen,2056017,"J. K. Small",3804,1912,11,17,"North America","United States of America",Florida,"Monroe Co.","Pinelands, Big Pine Key [map]",,,24.6903,-81.3674,"GEOLocate Web Application",6643,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196426,
d20e72ec-ee47-475f-b513-a6e07ba155f8,NY,PreservedSpecimen,2056018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196427,
0602a7e6-ad5a-4e11-8c87-594eb1fde50d,NY,PreservedSpecimen,2056019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196428,
d6b626e5-fffa-41a5-96c7-81e4d77bc137,NY,PreservedSpecimen,2056020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196429,
d6deb50d-6787-4fba-aaa6-157c3b13c3d6,NY,PreservedSpecimen,2056021,"N. L. Britton",s.n.,1905,1,21,"North America","United States of America",Florida,"Miami-Dade Co.","Miami and vicinity",,,25.7845,-80.2249,"GEOLocate Web Application",9874,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196430,
1b82fe43-98ac-4fdd-afe5-7183facfdefd,NY,PreservedSpecimen,2056022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196431,
f4540982-0355-45fc-b9a2-dc5368b6ff74,NY,PreservedSpecimen,2056023,"F. I. X. Rugel",102,1845,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196432,
03f0de1e-f085-40dd-aba7-e1e0cc7364f1,NY,PreservedSpecimen,2056024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,leavenworthii,,"Coreopsis leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196433,