﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dea2646a-dc45-4d1d-9132-55823669af35,NY,PreservedSpecimen,43240,"D. L. Hazlett",9364,1995,9,2,"North America","United States of America",Colorado,"Otero Co.","3km S of Fowler, Rd KK (Private land holding)",1600,1600,38.1,-103.82,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,"D. L. Hazlett",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35332,
b7504043-f990-4608-9d8c-01ca6c9062d7,NY,PreservedSpecimen,324453,"E. Palmer",323,1875,,,"North America","United States of America",California,"San Diego Co.","Darkin's Station",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35341,
bdc61a8b-f94e-4a7d-bdfa-bfd7209960c5,NY,PreservedSpecimen,662152,"L. C. Higgins",24026,2002,9,11,"North America","United States of America",Arizona,"Mohave Co.","Along BLM road 5",1500,1500,36.4,-113.06,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35342,
1b1c29f1-6f67-4f22-8222-3156b5a25229,NY,PreservedSpecimen,324458,"E. Palmer",312,1887,,,"North America",Mexico,,,Guaymas,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,glomeratus,"Amaranthus palmeri var. glomeratus Uline & W.L.Bray",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45629,
63b058f6-12b1-4e1d-a978-9c02e0f774b6,NY,PreservedSpecimen,01012581,"R. G. Eccles",s.n.,1888,9,1,"North America","United States of America",Utah,,"Salt Lake City",,,40.7608,-111.891,"GEOLocate Web Application",19195,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,"R. G. Eccles",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1117692,
0ce6fb78-e9ba-4089-8493-1357619aed7f,NY,PreservedSpecimen,01012582,"S. L. Welsh",25844,1994,8,24,"North America","United States of America",Utah,"Washington Co.","Santa Clara",853.4,853.4,37.1348,-113.651,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1117696,
d94bd3b6-ff2e-46c5-9744-c43edc5780e4,NY,PreservedSpecimen,01012583,"E. Slack",,1978,9,19,"North America","United States of America",Utah,"Washington Co.","Grown from seed at Farmington Gardens; seed collected from plants in Washington county, Utah",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,"L. M. Shultz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1117698,
36367a3d-7e2d-4f30-8b65-c1dbbe4aea3d,NY,PreservedSpecimen,1043138,"E. Palmer",323,1875,,,"North America","United States of America",California,"San Diego Co.","Lurkins Ranch",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1187685,
b8a86c71-bdcc-49ff-9999-4116d36455b8,NY,PreservedSpecimen,01373842,"Fr. León",8879,1919,8,7,"West Indies",Cuba,Matanzas,,"Chrome mines. Thickets near S. Miguel / Banos. (Matanzas.)",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614916,
f09811b4-1ea2-43c6-9d05-1286a847561e,NY,PreservedSpecimen,02065940,"D. C. Thornburg",1192,1992,9,18,"North America","United States of America",Arizona,"Yavapai Co.","Camp Verde, casino truck parking lot.",1006,,34.6072,-111.861,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2325246,
c8cb513d-8eb1-46d3-bef5-88577b9aa425,NY,PreservedSpecimen,02343503,"W. D. Longbottom",16186,2011,9,26,"North America","United States of America",Georgia,"Bryan Co.","Southwest of Richmond Hill, along US Rt. 17, at CR 87, Daniel Siding Loop Road, growing along roadside ditch",,,31.9079,-81.3588,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2530257,
16ba3086-d297-4489-ba51-066db4b1fc1e,NY,PreservedSpecimen,02589653,"D. E. Atha",14953,2014,11,8,"North America","United States of America","New York","Bronx Co.","Bronx. Webster Avenue between 205th and 207th St, in median strip. Tree pit, installed and planted within the year",34,34,40.8736,-73.8744,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890446,
6acb3dfb-ffb3-47e1-8bba-3cc988a4508c,NY,PreservedSpecimen,3364228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685506,
14d8c58a-e882-44e7-94cd-d37891e9559a,NY,PreservedSpecimen,3364229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685507,
9ab7ad41-22dc-423e-9d7b-5d5c10975e16,NY,PreservedSpecimen,3364231,"C. G. Pringle",s.n.,1881,6,18,"North America","United States of America",Arizona,,"near Camp Lowell",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685509,
00d1d428-abf4-45c9-8b4d-d3b54e00d647,NY,PreservedSpecimen,3364232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685510,
6c32417d-e64a-43a8-a833-9b23f1455b9e,NY,PreservedSpecimen,3364233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685511,
601064b6-d810-491e-b39c-53eaa2ea8ae3,NY,PreservedSpecimen,3364234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685512,
86baa438-1777-4eb8-83e6-a0a7b970205b,NY,PreservedSpecimen,3364235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685513,
aeb8e508-274f-4ad4-82c3-49b9682a8fc8,NY,PreservedSpecimen,3364236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685514,
74f47742-5799-4289-a726-23572e7d721b,NY,PreservedSpecimen,3364237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685515,
c6adac17-5bf0-487c-a06c-a0848550ef37,NY,PreservedSpecimen,3364238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685516,
7893731d-b04b-49db-ac1a-398de59d67a4,NY,PreservedSpecimen,3364239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685517,
90386d5c-6390-42f9-a7af-254c78a22f6a,NY,PreservedSpecimen,3364240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685518,
59bd6ef3-698c-43da-a6fb-9115fc5b5266,NY,PreservedSpecimen,3364241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685519,
eff77dc5-4238-4851-9f67-46b1edf92330,NY,PreservedSpecimen,3364242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685520,
c78ec3bf-c3a3-4410-9b3b-d00221e283cd,NY,PreservedSpecimen,3364243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685521,
b27b69b3-5c46-42bb-8c32-dc255af1d56f,NY,PreservedSpecimen,3364245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685523,
9ebc71d4-7282-4467-b06b-88d87aa8ce18,NY,PreservedSpecimen,3364246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685524,
7fe92331-0fe2-49c2-95db-27313c278bda,NY,PreservedSpecimen,3364247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685525,
d5c3b225-7f46-4fee-ae35-2aafcd70408a,NY,PreservedSpecimen,3364255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685533,
34fbef4d-25b6-4912-9a2f-00fe88e07cc2,NY,PreservedSpecimen,3364256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685534,
612ac7a5-9468-4c5f-bc2f-13c08675175a,NY,PreservedSpecimen,3364257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685535,
f2d1d0f1-9572-4425-b3fe-571064adcc29,NY,PreservedSpecimen,3364259,"V. L. Cory",51467,1945,12,2,"North America","United States of America",Texas,"Willacy Co.","2 1/4 miles north of Raymondville",,,26.5141,-97.7831,"GEOLocate Web Application",4715,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685537,
0e9d0f46-08e1-48cd-9ac5-261150c98d6e,NY,PreservedSpecimen,3364261,"W. R. Carr",19803,2001,7,17,"North America","United States of America",Texas,"Bexar Co.","W side of NPS San Juan Dam tract, 100-400 ft. W of South Presa St. ca. 0.4-0.8 mi NNW of its jct. with SW Military Dr., E of San Antonio River. Southton Quadrangle",171,174,29.3582,-98.4673,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685539,
7a1a7f4f-e8d6-47e2-b0d6-476e0df1b07a,NY,PreservedSpecimen,3364262,"L. C. Higgins",8308,1973,8,29,"North America","United States of America",Texas,"Childress Co.","Ca. 8 miles east of Memphis along hwy 256; area near Jonah and Salt Creek",,,34.7258,-100.403,"Georeferencing Quick Reference Guide, Version 2012",3117.3,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685540,
17551c7e-0ab8-4a67-8f04-23b7cd6658c1,NY,PreservedSpecimen,3364264,"R. S. Ferris",3067,1921,8,1,"North America","United States of America",Texas,"Hidalgo Co.","1/2 mi. north of Edinburg",,,26.309,-98.1633,"GEOLocate Web Application",14626,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685542,
b03e42e0-61ce-445f-9e0d-0fe6bee12526,NY,PreservedSpecimen,3364265,"A. A. Heller",1890,1894,6,12,"North America","United States of America",Texas,"Kerr Co.","about Kerrville",488,610,30.0615,-99.3502,"GEOLocate Web Application",59298,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685543,
fa6655a8-a793-4b66-bbfe-5a9c1b27d7f4,NY,PreservedSpecimen,3364269,"V. L. Cory",52493,1946,10,6,"North America","United States of America",Texas,"Edwards Co.","Substation No. 14",,,30.273,-100.564,"Georeferencing Quick Reference Guide, Version 2012",3423,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685547,
8399527b-e42d-48d0-97f3-deb2d77761fe,NY,PreservedSpecimen,3364272,"L. C. Hinckley",s.n.,1936,8,,"North America","United States of America",Texas,"Presidio Co.",,1400,,30.3079,-104.019,"GEOLocate Web Application",1954,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685550,
b8a2615b-a717-4ab5-a690-588f08c04fc0,NY,PreservedSpecimen,3364273,"G. L. Fisher",3929,1918,10,23,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685551,
aefdf3ab-7dfd-4763-916f-0a97dce9462a,NY,PreservedSpecimen,3364274,"L. C. Higgins",16961,1986,8,29,"North America","United States of America",Texas,"Randall Co.","just east of Canyon near water tower",,,34.9632,-101.791,"Georeferencing Quick Reference Guide, Version 2012",12122,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685552,
37386e1e-aa3b-43c8-b875-40df56d7e1ae,NY,PreservedSpecimen,3364277,"D. K. Hughes",36,1930,10,7,"North America","United States of America",Texas,"Brewster Co.",,,,30.3585,-103.661,"GEOLocate Web Application",4293,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685555,
5b0a2103-5b47-4d07-bd80-b8b9925966c2,NY,PreservedSpecimen,3364278,"L. C. Hinckley",366,1935,8,21,"North America","United States of America",Texas,"Jeff Davis Co.","Davis Mts. Upper spring, Goat Canyon",2134,,30.607,-104.201,"GEOLocate Web Application",4316,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685556,
0f479d48-815f-4f64-be6c-f4912eb5f5ab,NY,PreservedSpecimen,3364279,"G. Jermy",s.n.,1904,,,"North America","United States of America",Texas,"Bexar Co.",,,,29.449,-98.52,"GEOLocate Web Application",46000,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685557,
136d8f82-f4db-4400-b2b7-e13ffd049a20,NY,PreservedSpecimen,3364280,"C. R. Ball",914,1906,8,18,"North America","United States of America",Texas,"Bexar Co.",,,,29.4241,-98.4936,"GEOLocate Web Application",36305,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685558,
efafff8d-ff43-4f91-a323-023429e5f19b,NY,PreservedSpecimen,3364281,"G. Jermy",s.n.,,,,"North America","United States of America",Texas,"Bexar Co.",,,,29.449,-98.52,"GEOLocate Web Application",46000,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685559,
c47832c3-956d-4758-8803-5ed6ed406d9d,NY,PreservedSpecimen,3364282,"V. L. Cory",51319,1945,11,28,"North America","United States of America",Texas,"Kleberg Co.","1/4 mile south of Riviera",,,27.295,-97.815,"GEOLocate Web Application",519,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685560,
19dadce2-0c63-47be-9b4d-4763d1cb3c2a,NY,PreservedSpecimen,3364285,"A. Ruth",967,1924,8,2,"North America","United States of America",Texas,"Tarrant Co.","In the yards of H.P. Railroad",,,32.7254,-97.3208,"GEOLocate Web Application",33465,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685563,
0516d6c6-9131-4ba3-80a3-aadac9fe2b77,NY,PreservedSpecimen,3364286,"A. Ruth",967,1921,7,26,"North America","United States of America",Texas,"Tarrant Co.","along T.+P. R.R. near Fort Worth",,,32.7716,-97.2912,"GEOLocate Web Application",41256,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685564,
0f40e7aa-6650-423e-b9e6-2f65d3528bcb,NY,PreservedSpecimen,3364287,"B. H. Warnock",66,1939,11,9,"North America","United States of America",Texas,"Travis Co.","Near Austin",,,30.3347,-97.7819,"GEOLocate Web Application",46617,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685565,
463fe8e4-4472-41ef-946e-83f03c220a39,NY,PreservedSpecimen,3364291,"D. S. Correll",38199,1969,10,26,"North America","United States of America",Texas,"Dallas Co.","between Greenville Ave. and railroad on north edge of Richardson",,,32.9626,-96.7231,"Georeferencing Quick Reference Guide, Version 2012",3197,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685569,
16eaf7fe-e69f-4ab8-aa64-5d756c595ea2,NY,PreservedSpecimen,3364292,"L. C. Hinckley",2047,1941,7,29,"North America","United States of America",Texas,"Presidio Co.","About 1 1/2 mi. south Musgrave Canyon",1125,,30.3039,-104.642,"GEOLocate Web Application",2923,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685570,
9a6679a5-f4e9-4e30-ad5a-cc8206dad983,NY,PreservedSpecimen,3364295,"R. E. Brooks",15676,1981,9,2,"North America","United States of America",Colorado,"Prowers Co.","1/4 mi N Bristol",,,38.1259,-102.312,"GEOLocate Web Application",3182,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685573,
286ea1c1-43ed-41ac-808e-70bcb29759d1,NY,PreservedSpecimen,3364296,"R. C. Wittmann",18465,1991,9,8,"North America","United States of America",Colorado,"Prowers Co.","0.5 mi N of Wiley turnoff along Hwy 287 toward Eads",,,38.1614,-102.72,"GEOLocate Web Application",1470,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685574,
31557550-0b18-4c11-bcc2-3a9d4ba9ef5b,NY,PreservedSpecimen,3364297,"O. B. Metcalfe",721,1903,9,17,"North America","United States of America","New Mexico","Grant Co.","Mangas Springs, 18 miles northwest of Silver City",1454,,32.8426,-108.512,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685575,
07039fe1-6d1b-42d8-a38a-a667f1481082,NY,PreservedSpecimen,3364299,"O. B. Metcalfe",719,1903,9,17,"North America","United States of America","New Mexico","Grant Co.","Mangas Springs, 18 miles northwest of Silver City",1454,,32.8426,-108.512,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685577,
49d93584-6c10-475d-b5b0-ebdf9eb26e72,NY,PreservedSpecimen,3364303,"R. W. Spellenberg",2370,1970,9,5,"North America","United States of America","New Mexico","Doña Ana Co.","College Ranch about 15 mi N of Las Cruces",,,32.53,-106.778,"GEOLocate Web Application",20699,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685585,
adaffa40-a59c-4f9a-bcdf-7cc4bb55a122,NY,PreservedSpecimen,3364305,"R. D. Worthington",12417,1984,8,25,"North America","United States of America","New Mexico","Luna Co.","Victorio Mts., 3 mi. S of Gage Exit on I-10 at old mining town along limestone ridge",1340,,32.1744,-108.084,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685589,
5ab3a845-5756-4250-b312-373565d30dc9,NY,PreservedSpecimen,3364306,"L. C. Higgins",9156,1974,8,26,"North America","United States of America","New Mexico","Chaves Co.","3.5 miles east of Elkins on hwy 70",,,33.7214,-104.003,"Georeferencing Quick Reference Guide, Version 2012",14302,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685591,
ccb040e2-4455-46e3-b86a-167953dbe0b9,NY,PreservedSpecimen,3364307,"R. D. Worthington",9113-4,1982,10,10,"North America","United States of America","New Mexico","Luna Co.","38 rd. mi. by NM hwy. 26 SW of Hatch, roadside depression near low hills of S end of the Cooks Range",1341,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685593,
6af11d6f-5b4d-4613-8619-05b077f0a9c3,NY,PreservedSpecimen,3364311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685599,
da115cd4-a9e9-43f7-986a-1079aae468ed,NY,PreservedSpecimen,3364312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685600,
cd71d973-b180-4582-9eee-c8c8fbda7880,NY,PreservedSpecimen,3364314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,palmeri,,"Amaranthus palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685602,