﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
db2f2c6d-b7fd-4529-a09b-d3f322721940,NY,PreservedSpecimen,1673359,"J. Bisse",50409,1983,5,29,"West Indies",Cuba,,,"Mayarí. Pinares de Mayar¡. Loma Rehsura.",770,980,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,cubense,giganteum,"Vaccinium cubense var. giganteum (Bisse) Berazaín",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159206,
6bfdb323-1b78-407b-8490-af43f023ba57,NY,PreservedSpecimen,1673360,"A. Alvarez de Zayas",56589,1985,4,25,"West Indies",Cuba,"Santiago de Cuba",,"Segundo Frente. Pinares de Mícara, suelo laterita.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,cubense,cubense,"Vaccinium cubense (A.Rich.) Griseb. var. cubense",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159215,
bf069720-ae88-4b21-b7e1-1110d7847777,NY,PreservedSpecimen,01333649,"E. R. Mitchell",30,1928,3,1,"West Indies",Cuba,,,"Oriente: Nipe Mts.",609.6,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,cubense,cubense,"Vaccinium cubense var. cubense",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562549,
13a7199b-6b37-4359-8b3d-2c64d58f0e80,NY,PreservedSpecimen,01333656,"R. A. Howard",6222a,1941,7,,"West Indies",Cuba,,,"Oriente: La Planch, Sierra de Nipe",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,cubense,giganteum,"Vaccinium cubense var. giganteum (Bisse) Berazaín",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562556,
eac70739-001e-4b65-ade9-b3692ffa44a6,NY,PreservedSpecimen,1333657,"J. A. Shafer",2973,1909,12,4,"West Indies",Cuba,,,"Oriente: Sierra Nipe, vicinity of ""Woodfred,"" alt. about 1700 ft, [word unclear]",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,cubense,giganteum,"Vaccinium cubense var. giganteum (Bisse) Berazaín",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562557,
4da8451b-78ab-4f50-85e7-24761e375ff1,NY,PreservedSpecimen,1333658,"J. A. Shafer",2991,1909,12,4,"West Indies",Cuba,,,"Oriente: Sierra Nipe, vicinity of ""Woodfred,"" alt. about 1700 ft, [word unclear]",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,cubense,giganteum,"Vaccinium cubense var. giganteum (Bisse) Berazaín",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562558,
e98458af-b9e7-4861-b6b6-c413ee8160ea,NY,PreservedSpecimen,1333659,"J. P. Carabia",3712,1940,4,20,"West Indies",Cuba,,,"Oriente: Sierra de Nipe, Pinar de Mayarí",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,cubense,giganteum,"Vaccinium cubense var. giganteum (Bisse) Berazaín",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562559,
1b134df9-1b35-4bf3-8285-5c808fe35c47,NY,PreservedSpecimen,1333660,"Fr. León",12257,1924,7,17,"West Indies",Cuba,,,"Baracoa: Crest of Punton del Mate Sierra de Imías.",1230,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,cubense,giganteum,"Vaccinium cubense var. giganteum (Bisse) Berazaín",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562560,
1e1202f3-4681-43a8-a8f3-6b59f6fee450,NY,PreservedSpecimen,1333661,"J. A. Shafer",2973,1909,12,4,"West Indies",Cuba,,,"Oriente: Sierra Nipe, vicinity of ""Woodfred,"" alt. about 1700 ft, [word unclear]",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,cubense,giganteum,"Vaccinium cubense var. giganteum (Bisse) Berazaín",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562561,
84ea14c6-3cd1-422c-bd71-df42e197615f,NY,PreservedSpecimen,1333662,"R. A. Howard",6222,1941,7,,"West Indies",Cuba,Holguín,,"La Planch, Sierra de Nipe",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,cubense,giganteum,"Vaccinium cubense var. giganteum (Bisse) Berazaín",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562562,
a53ada53-c05e-4c40-aa05-103b085e136d,NY,PreservedSpecimen,1333663,"R. A. Howard",6222,1941,7,,"West Indies",Cuba,Holguín,,"La Planch, Sierra de Nipe",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,cubense,giganteum,"Vaccinium cubense var. giganteum (Bisse) Berazaín",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562563,
fb804c3e-6972-43b8-abbc-477c0c75bab2,NY,PreservedSpecimen,01333650,"E. L. Ekman",15285,1922,9,25,"West Indies",Cuba,,,"Oriente: prov. Oriente: Sierra de Nipe, Woodfred, in forests (not pine forests) boardering [sic] on pinelands",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,cubense,cubense,"Vaccinium cubense var. cubense",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1601773,
f13aff73-b277-48f8-854c-fe4e43f416c7,NY,PreservedSpecimen,01333651,"E. L. Ekman",5708,1915,5,15,"West Indies",Cuba,,,"Oriente: Sierra de Nipe, ad Rio Piloto c. 750 m in rupestribus",750,,20.4518,-75.8429,"Georeferencing Quick Reference Guide, Version 2012",2586.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,cubense,cubense,"Vaccinium cubense var. cubense",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1601774,
5cb1bcb0-bb52-413b-a292-c4d3ca12e4c6,NY,PreservedSpecimen,01333652,"E. L. Ekman",3159,1914,10,19,"West Indies",Cuba,,,"Oriente: Sierra de Nipe, ad pedem montis Loma Mensura",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,cubense,cubense,"Vaccinium cubense var. cubense",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1601775,
3964fc7b-2935-473d-bfa4-52de52530ebe,NY,PreservedSpecimen,01333653,"E. L. Ekman",15666,1922,11,8,"West Indies",Cuba,,,"Oriente: prov. Oriente: Sierra Maestra, Loma del Gato, among stones on top of Loma Barbi",700,,20.0164,-76.0647,"Georeferencing Quick Reference Guide, Version 2012",14236.6,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,cubense,cubense,"Vaccinium cubense var. cubense",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1601777,
c798fa2d-0adc-44a9-ae12-7b0fbb51ede5,NY,PreservedSpecimen,01333654,"R. A. Howard",6222,1941,7,,"West Indies",Cuba,"Santiago de Cuba",,Oriente,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,cubense,cubense,"Vaccinium cubense var. cubense",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1601778,
852526f5-6b9b-4fee-89b2-56bc05a05e2b,NY,PreservedSpecimen,01333655,"J. A. Shafer",3557,1910,1,16,"West Indies",Cuba,,,"Oriente: pinelands and hills, SE overlooking Myrie Valley [=Mayari?];",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,cubense,cubense,"Vaccinium cubense var. cubense",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1601779,
