﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
294a787d-0cb6-4d00-bab3-dc25c609a8b1,NY,PreservedSpecimen,380823,"C. E. O. Kuntze",s.n.,1894,2,15,Africa,"South Africa","Free State",,"Bloemfontein, Orange Freistaat",1560,1560,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,chalybea,"Eragrostis curvula var. chalybea Kuntze",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=661081,
c8bfe4eb-7278-4cbb-aa7f-dfbf75d7bfdf,NY,PreservedSpecimen,380824,"C. E. O. Kuntze",s.n.,1894,2,22,Africa,"South Africa","Free State",,"Beim Orangefluss, [...] Aliwal North, Orange Freistaat",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,chalybea,"Eragrostis curvula var. chalybea Kuntze",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=661082,
8e96947f-7086-41b0-93b4-74d6432465e5,NY,PreservedSpecimen,380825,"C. E. O. Kuntze",s.n.,1894,2,22,Africa,"South Africa",,,"Cape Province. Aliwal North, Capland",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,chalybea,"Eragrostis curvula var. chalybea Kuntze",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=661083,
4b429d37-78a2-4c71-b5c7-f43163854df9,NY,PreservedSpecimen,00862584,"E. P. Heringer",10164,1965,4,10,"South America",Brazil,"Distrito Federal",,"Brasília. Campo da Embaixada Inglesa",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,"S. de Castro Boechat",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945023,
89cb85a6-061b-486c-8ded-08e09ba5f57b,NY,PreservedSpecimen,1681797,"Collector unspecified",s.n.,1938,8,30,"North America","United States of America",Arizona,,"Soil Conservation Nursery. Tucson.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1290673,
c386a395-0ead-41c6-b24e-5b196d1ebff8,NY,PreservedSpecimen,1682461,"L. C. Higgins",27013a,2005,11,3,"North America","United States of America",Utah,"Washington Co.","Castle Cliffs.",1124,,37.0624,-113.891,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305943,
b2346898-7bb3-4990-a78c-04c6862e962e,NY,PreservedSpecimen,1682464,"L. C. Higgins",20919,1999,10,30,"North America","United States of America",Utah,"Washington Co.","St. George",820,,37.1056,-113.564,"Georeferencing Quick Reference Guide, Version 2012",13399,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305947,
382e9f09-5669-43ba-b4c4-07e2e541d62c,NY,PreservedSpecimen,1682465,"L. C. Higgins",21953,2000,11,4,"North America","United States of America",Arizona,"Mohave Co.",Beaverdam.,600,,36.8968,-113.913,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305948,
4b233acc-a5d4-4b3d-a50e-51b2d9487802,NY,PreservedSpecimen,1682466,"L. C. Higgins",21751,2000,10,4,"North America","United States of America",Arizona,"Mohave Co.","Beaver Dam",600,,36.9123,-113.941,"Georeferencing Quick Reference Guide, Version 2012",2491.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305949,
d0f38364-95e1-4425-a225-f73c6f643b5f,NY,PreservedSpecimen,1682467,"M. A. Franklin",5501,1987,9,8,"North America","United States of America",Arizona,,"Santa Catalina Mts., NE of Tucson, Molino Basin.",1317,,32.3312,-110.695,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305950,
13c2e524-a536-4f6c-89e5-9b1d415405ce,NY,PreservedSpecimen,1682468,"R. D. Thomas",98957,1986,10,31,"North America","United States of America",Louisiana,"Bossier Parish","Median of I-20 west of U.S. 80 overpass and east of La. 157 exit at Haughton.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305951,
0c265d73-ba95-4d2c-aaec-de4c0ae488a9,NY,PreservedSpecimen,1682469,"S. M. Tracy",9314,1907,10,19,"North America","United States of America",Mississippi,,Biloxi.,,,30.396,-88.8853,"GEOLocate Web Application",12422,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305952,
fac031bb-1a39-442a-8683-2eebf83dfda8,NY,PreservedSpecimen,1682470,"S. M. Tracy",9314a,1907,10,19,"North America","United States of America",Mississippi,,Biloxi.,,,30.396,-88.8853,"GEOLocate Web Application",12422,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305953,
96fee41a-523e-415f-b590-3075bf4eeec0,NY,PreservedSpecimen,1682471,"L. C. Higgins",16776,1986,5,30,"North America","United States of America",Utah,"Washington Co.","Harrisburg Junction near Mile Post #1.",900,,37.1637,-113.43,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305954,
827477b3-193a-4d06-a50f-389d5593b17c,NY,PreservedSpecimen,1682472,"L. C. Higgins",18573,1989,8,15,"North America","United States of America",Texas,"Randall Co.","Palo Duro Canyon",,,34.9615,-101.706,"Georeferencing Quick Reference Guide, Version 2012",15151.6,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305955,
acba2096-0f7d-419c-b794-b67f0a1a8ab9,NY,PreservedSpecimen,1682473,"J. T. Howell",30026,1954,9,5,"North America","United States of America",California,"Contra Costa Co.","Along road, Marsh Springs Park.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305956,
981885ce-3581-4dd4-8de0-82e0c2c5f694,NY,PreservedSpecimen,1682475,"L. C. Higgins",9065,1974,8,19,"North America","United States of America","New Mexico","Curry Co.","26 miles north of Clovis on hwy 18.",,,34.8217,-103.219,"Georeferencing Quick Reference Guide, Version 2012",10544,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305958,
5dd2f05d-17dd-4def-b1fb-4dacd48e7299,NY,PreservedSpecimen,1682476,"H. E. Ahles",53701,1960,6,18,"North America","United States of America",Maryland,"Prince George's Co.","3.4 miles southwest of junction Md. 4 & 3 (east of Washington).",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305959,
78b95b4e-7c0a-48ef-9a69-3cb9f41d8507,NY,PreservedSpecimen,1682477,"H. E. Ahles",25342,1957,5,18,"North America","United States of America","South Carolina","Orangeburg Co.","1.6 miles southwest of jct. SC 394-3 on SC. 394 (west-southwest of North).",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305960,
253290c5-f59c-4963-88a3-a5ebc4eab90c,NY,PreservedSpecimen,1682478,"R. Athey",1095,1970,7,5,"North America","United States of America",Kentucky,"Livingston Co.","Overlooking the Dari-King drivein. Smithland.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305961,
7b969c07-7016-4526-9fe1-a98ed817e013,NY,PreservedSpecimen,1682480,"L. C. Higgins",8666,1974,6,13,"North America","United States of America","New Mexico","Roosevelt Co.","1 mile east of Chaves-Roosevelt County line on hwy 70.",,,33.8268,-103.802,"Georeferencing Quick Reference Guide, Version 2012",856,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305963,
6de7bb78-459c-4ee6-8c3b-c6c513e79844,NY,PreservedSpecimen,1682481,"L. C. Higgins",8909,1974,6,28,"North America","United States of America",Texas,"Hartley Co.","1 mile East of Texas-New Mexico state line on hwy 54.",,,32.7267,-103.047,,909,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305964,
b4e1393a-b60a-415f-9161-7ed0ab3b0452,NY,PreservedSpecimen,1682482,"L. C. Higgins",7032,1973,6,1,"North America","United States of America","New Mexico","Chaves Co.","15 miles east of Jct. 285-70 on Hwy 70",,,33.6024,-104.313,"Georeferencing Quick Reference Guide, Version 2012",1447,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305965,
0fb80df8-076f-4daf-b343-4727645ef59a,NY,PreservedSpecimen,1682483,"L. C. Higgins",7311,1973,6,19,"North America","United States of America","New Mexico","Eddy Co.","Dark Canyon, Guadalupe Mountains, Lincoln Natl. Forest.",,,32.1853,-104.567,"Georeferencing Quick Reference Guide, Version 2012",24071.6,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305966,
7b3d187b-bd8c-4ddb-b5a3-6cc916e60a10,NY,PreservedSpecimen,1682484,"L. C. Higgins",6730,1973,5,17,"North America","United States of America","New Mexico","Eddy Co.","Northeast slope of the Guadalupe Mts., 5 miles south of Sitting Bull Falls.",,,32.1707,-104.697,"GEOLocate Web Application",7110,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305967,
98d714d6-7609-4f38-966a-1d8a63462d1d,NY,PreservedSpecimen,1682485,"D. S. Correll",17038,1957,6,24,"North America","United States of America",Texas,"Wheeler Co.","On west edge of Wheeler.",,,35.4434,-100.287,"Georeferencing Quick Reference Guide, Version 2012",1592,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305969,
c36ab56b-a59b-45c3-8b9b-6cf44ccc536d,NY,PreservedSpecimen,1682486,"D. S. Correll",283324,1963,7,7,"North America","United States of America",Texas,"Hemphill Co.","Route #2266 near Canadian river, 7 miles east of Canadian.",,,35.8989,-100.26,"Georeferencing Quick Reference Guide, Version 2012",2715,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305970,
39e366cb-a480-4a48-894c-837cc3344d3b,NY,PreservedSpecimen,1682487,"V. L. Cory",53702,1947,5,18,"North America","United States of America",Texas,"Denton Co.","Texas Substation No. 6, 4 3/4 miles W.N.W. of Denton.",,,33.2412,-97.2092,"GEOLocate Web Application",19763,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305971,
f4b8a661-8299-431c-9885-a557594a1414,NY,PreservedSpecimen,1682489,"L. C. Higgins",4852,1971,9,4,"North America","United States of America",Texas,"Randall Co.","Ceta Canyon 13 miles southeast of Canyon",,,34.8469,-101.756,"GEOLocate Web Application",11054,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305973,
cebe619b-eb53-4d90-9c78-fcb78338ac38,NY,PreservedSpecimen,1682490,"L. S. Rose",s.n.,1967,6,11,"North America","United States of America",California,"Yolo Co.","2 mi nw. of Woodland Road side ditch.",6,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305974,
7cd9614c-c827-4060-911d-6f73d9f55146,NY,PreservedSpecimen,1682491,"L. C. Higgins",5465,1972,5,23,"North America","United States of America","New Mexico","Curry Co.","Ca. 15 miles west of Clovis along hwy 60.",,,34.4139,-103.457,"Georeferencing Quick Reference Guide, Version 2012",10544,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305975,
d0d914f4-a5fe-4b53-a1f5-38b1225ae893,NY,PreservedSpecimen,1682492,"L. C. Higgins",5711,1972,7,3,"North America","United States of America","New Mexico","Harding Co.","20 miles northwest of Logan along hwy 39",,,35.5706,-103.649,"Georeferencing Quick Reference Guide, Version 2012",13304.5,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305976,
c8d7d3b8-79e3-43a6-8162-d928582f0926,NY,PreservedSpecimen,1682493,"A. H. Holmgren",7043,1947,7,24,"North America","United States of America",Utah,"Grand Co.","Along highway near natural bridge south of Moab.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305977,
4b531f9d-333d-4350-b3a5-7ca3fdcd416e,NY,PreservedSpecimen,1682494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305978,
2dada978-d8c9-4e69-a1be-213cb07d9a8b,NY,PreservedSpecimen,1682495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305979,
b46f5931-3ced-4e85-a226-803f95a9ebba,NY,PreservedSpecimen,1682496,"W. D. Longbottom",13565,2010,6,8,"North America","United States of America",Maryland,"Dorchester Co.","MD Rt. 392, Harrison Ferry Road at North Tara Road.",,,38.6322,-75.8063,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305980,
fa712ac3-6f95-4d3e-beb9-d7cc705c6db0,NY,PreservedSpecimen,1682497,"T. Price",331,2005,9,24,"North America","United States of America",Arizona,,"Gila. Mt. Ord. Approx. 3.7 miles from Highway 87, just before (west of) intersection of FS 626 and FS 27 on FS 626.",1780,,33.9266,-111.408,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305981,
bcc16398-53f2-4a44-8d2c-112bc6a277ed,NY,PreservedSpecimen,1682498,"P. F. Zika",24758,2009,10,28,"North America","United States of America",Washington,"Cowlitz Co.","I-5 median near Lewis River bridge and Exit 21 for Woodland.",12,,45.8933,-122.735,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305982,
4c9a37c3-d04e-418e-b7a2-a41da48ca09e,NY,PreservedSpecimen,1682499,"L. C. Higgins",25140,2003,12,14,"North America","United States of America",Arizona,"Pima Co.","Silver Bell Rd. 5 mi. w. of Cortaro.",625,,32.3562,-111.174,"GEOLocate Web Application",9021,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305983,
84e39672-20e5-4561-97cd-3d7377ba610a,NY,PreservedSpecimen,1682500,"L. C. Higgins",19747,1998,6,20,"North America","United States of America",Utah,"Washington Co.","St. George Hillsides.",850,,37.1058,-113.578,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305984,
f5dd09d8-4826-45fd-999b-4e7b0eb7a442,NY,PreservedSpecimen,1682502,"L. H. Harvey",8985,1972,8,30,"North America","United States of America",Arizona,"Cochise Co.","6 miles N of Bisbee on US 80.",1768,,31.5352,-109.928,"GEOLocate Web Application",11995,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305986,
e31f55b1-9353-41f5-acc1-b9eae8a6c7e2,NY,PreservedSpecimen,1682503,"R. D. Thomas",139436,1994,5,22,"North America","United States of America",Arkansas,"Perry Co.","Beside Ark. 7 from Hilltop Church and USFS 146 south to Caney Creek at base of hill; Ouachita National Forest north of Hollis; NE corner of Sec. 8.",,,34.9246,-93.1014,"GEOLocate Web Application",3607,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305987,
de5f461b-6ce0-4aa2-9fe4-7d0ce75556ed,NY,PreservedSpecimen,1682504,"G. I. Baird",2424,1986,5,21,"North America","United States of America",Utah,"Washington Co.","Beaver Dam Slope, old Hwy 91, ca 1/2 mi S of Castle Cliff.",1097,,37.0624,-113.891,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305988,
ecad5b83-da10-4c9d-bdeb-27d5144df14f,NY,PreservedSpecimen,1682505,"L. C. Higgins",16525,1986,5,15,"North America","United States of America",Utah,"Washington Co.","Castle Cliffs.",1100,,37.0624,-113.891,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305989,
a8479ce8-159c-4c6c-b3de-e5bf4468f007,NY,PreservedSpecimen,1682507,"P. F. Nighswonger",4033,2006,10,4,"North America","United States of America",Kansas,"Barber Co.","Grassland west of Hardtner.",,,37.0511,-98.7769,"Georeferencing Quick Reference Guide, Version 2012",12016.6,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305991,
18d8ca21-efb0-4452-acc4-9892f3bfbe9d,NY,PreservedSpecimen,1682508,"L. C. Higgins",26780,2005,6,23,"North America","United States of America",Arizona,"Mohave Co.","Beaver Dam.",579,,36.8968,-113.931,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305992,
ceea8078-639f-48ca-b89e-530859315265,NY,PreservedSpecimen,1682509,"C. W. McLellan",1871,1941,7,27,"North America","United States of America",Arizona,,"Jones Well, 23 mi N.E. of Globe on U.S. 60.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305993,
35ae58e7-06bc-40bd-bb3f-967df52fb4a8,NY,PreservedSpecimen,1682510,"P. F. Zika",13454,1998,7,4,"North America","United States of America",Massachusetts,"Barnstable Co.","By strand of Cotuit Bay, west of Handy Point. Cotuit, near Yacht Club, Barnstable.",2,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305994,
e7458123-8bbf-403c-b8e8-a19b74af7ea5,NY,PreservedSpecimen,1682511,"E. Makings",1441,2002,10,18,"North America","United States of America",Arizona,"Cochise Co.","San Pedro Riparian National Conservation Area Upper San Pedro River floodplain. Charleston Hills west, approx 1.5 miles north of Charleston Rd. approx 20 m west of San Pedro.",1222,,31.6446,-110.175,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305995,
bf437fc3-76f7-4186-a33e-0092527aed0b,NY,PreservedSpecimen,1682513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305997,
68107029-0a7b-4cf5-be5c-57675a825f54,NY,PreservedSpecimen,1682514,"T. Elias",8380,1984,5,25,"North America","United States of America",Arizona,"Santa Cruz Co.","Ca 61 miles SSE of Tucson; The Research Ranch near Elgin. Just North of Lyle Canyon.",1524,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305998,
51623c30-a1b3-4ef0-bb7a-9dd587696305,NY,PreservedSpecimen,1682516,"R. Athey",2158,1972,9,21,"North America","United States of America",Kentucky,"Carlisle Co.","On the old Columbus-Wickliffe Road off US 51.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1306000,
fcbf0ad0-50ff-40c1-be27-07fdf7c48660,NY,PreservedSpecimen,1682517,"R. Athey",1191,1970,8,26,"North America","United States of America",Kentucky,"Lyon Co.","Roadside banks of Grand Rivers Boat Dock. Turn S on Ky. 453 off US 62.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1306001,
6aa41758-db24-45ec-8d9b-0651b8e36840,NY,PreservedSpecimen,1682518,"L. C. Higgins",20756,1999,8,7,"North America","United States of America",Arizona,"Maricopa Co.","Along Hwy 87; 5 mi SO of Sunflower NCai Sycamore Creek",,,33.7959,-111.492,"GEOLocate Web Application",7110,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1306002,
89e1522e-94be-4e5c-b90b-9cb4ae82ff41,NY,PreservedSpecimen,1682519,"R. E. Brooks",10691,1975,7,9,"North America","United States of America",Kansas,"Stanton Co.","5 mi. N. Johnson.",,,37.6431,-101.751,"GEOLocate Web Application",9021,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1306003,
90c37efb-b228-4886-9ee8-7ebd189dd18e,NY,PreservedSpecimen,1682520,"L. C. Higgins",12038,1978,6,24,"North America","United States of America",Texas,"Potter Co.","About 35 miles north of Canyon on Hwy. 87 at the Canadian River bridge.",,,35.4692,-101.88,"Georeferencing Quick Reference Guide, Version 2012",189,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1306004,