﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fdb4c064-285d-4132-9d8a-6d976bcddd07,NY,PreservedSpecimen,590815,"C. E. F. von Glocker",168,1842,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,"F. A. Bisby",1972,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568506,
2297aae5-dfec-4b1d-9569-84da44ab8154,NY,PreservedSpecimen,891064,"R. O. Woodbury",s.n.,1970,,,"West Indies","Puerto Rico",Vieques,,,,,18.1295,-65.4236,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903095,
c93549ee-d396-4339-8b59-2cdd9be626a9,NY,PreservedSpecimen,891067,"J. A. Shafer",2462,1914,1,24,"West Indies","Puerto Rico",Vieques,,"Isabel Segunda. Vicinity of Isabel Segunda.",,,18.1491,-65.4427,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,"D. R. Windler",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903096,
5b23eb99-62a0-437a-bf2a-59bdb9123727,NY,PreservedSpecimen,988689,"C. Taylor",9634,1989,11,4,"West Indies","Puerto Rico",Cayey,,"Ca. 1.5 km S oj Jájome Abajo on rte 708, at secong vbridge to S.",200,300,18.057,-66.1511,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068361,
cc0e97cc-b965-47de-92c5-b9d569c1930f,NY,PreservedSpecimen,1042261,"J. J. Castillo Mont",2016,1993,10,29,"Central America",Guatemala,Huehuetenango,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,"J. J. Castillo Mont",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1107223,
08b8627a-0767-4f43-9764-e158d68aa079,NY,PreservedSpecimen,00983743,"L. Riedel",2052,1834,2,,"South America",Brazil,,,"In cultis. Yzú",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,"D. R. Windler",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116735,
11cbd57e-b358-41a6-8792-44e0511c29b2,NY,PreservedSpecimen,00983744,"C. E. O. Kuntze",s.n.,1892,7,,"South America",Brazil,"Mato Grosso",,Mattogrosso,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,"D. R. Windler",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116736,
eccbbde1-d7f5-4cb5-b3b8-99ff2bdc1706,NY,PreservedSpecimen,00983746,"D. R. Hunt",5434,1966,5,8,"South America",Brazil,"Minas Gerais",,"Road to Brfasília 65 km. beyond Belo Horizonte. IPEACO field station.",900,1150,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,"D. R. Windler",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116741,
8111aa6e-80aa-434a-bc83-02cac38886f7,NY,PreservedSpecimen,1551327,"H. C. de Lima",4275,1991,10,29,"South America",Brazil,"Rio de Janeiro",,"Grumarí, estrada para Barra de Guaratiba, meio da Serra.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1157308,
3774c88e-34df-4c2c-9e56-ec262f4e8043,NY,PreservedSpecimen,01303584,"B. G. S. Ribeiro",1125,1975,9,20,"South America",Brazil,Pará,,"Estrada Belém-Brasília, próximo a Ipixuna.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,"D. R. Windler",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1636562,
1ea39b86-7ca5-4604-8ec0-ae6b3fd1829e,NY,PreservedSpecimen,1617075,"A. Fendler",309,1877,,,"South America","Trinidad and Tobago",,,Trinidad,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863420,
4172b21a-f74e-45a8-af3b-aa32e8c1348b,NY,PreservedSpecimen,1617076,"A. Duss",1109,1882,,,"West Indies",Martinique,,,"Dans les davanes herbeuses. Carbet.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863421,
d0134822-37e3-4772-a74d-dd5af6ad9515,NY,PreservedSpecimen,1617079,"F. I. X. Rugel",46,1848,,,"West Indies",Cuba,Matanzas,,"Yomory [Yumuri] Valley near Matanzas.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863424,
595e9080-23ef-4b4a-8903-9c319deeaede,NY,PreservedSpecimen,1617080,"T. A. Zanoni",27908,1983,11,10,"West Indies","Dominican Republic","María Trinidad Sánchez",,"Cordillera Septentrional: Cabo Francés Viejo (El Bretón) sur este de Abreu, en la costa del Oceano Atlantico.",,,19.67,-69.97,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863425,
f342d8eb-98db-4116-8df7-3de80f7b56ef,NY,PreservedSpecimen,1617081,"I. Boldingh",6223,1909,,,"West Indies",Aruba,,,"[no locality]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863426,
fe30b0c6-f549-4148-af61-da602557b2d4,NY,PreservedSpecimen,1617084,"P. E. E. Sintenis",3359,1886,1,20,"West Indies","Puerto Rico",Guánica,,"Guanica, in frutiretis.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863429,
c68569bc-4d7b-40d9-a2b4-54d38d756b94,NY,PreservedSpecimen,1617086,"G. P. Goll",949,1899,12,2,"West Indies","Puerto Rico",,,"Que Tirada",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863431,
431d48d7-e677-4e53-a048-fd44a1fc7de4,NY,PreservedSpecimen,1617087,"G. R. Proctor",27503,1966,6,19,"West Indies",Jamaica,"Saint Ann",,"Beside Laughlands Great River at A-1 highway crossing",6,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863432,
f677ced7-b7be-4e02-90fb-10a06eff83c0,NY,PreservedSpecimen,1617088,"R. J. Seibert",1763,1942,2,23,"West Indies",Haiti,,,"From U.S. Dept. of Agr. Cooperative Rubber Station, Marfranc",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863433,
f3ec6aca-0d86-4974-b486-6acd6566f335,NY,PreservedSpecimen,1617090,"E. C. Leonard",15500,1929,3,3,"West Indies",Haiti,,,"Trail north of La Vallee. Vicinity of La Vallee, Tortue Island.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863435,
55028907-e46d-4fc5-ba17-629b6b28902c,NY,PreservedSpecimen,1617092,"E. L. Ekman",9183,1927,10,27,"West Indies",Haiti,Ouest,,"Massif de la Selle, Port-au-Prince, Monfleury, roadsides.",100,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863437,
a781aed6-965c-42b8-b48c-202383c74873,NY,PreservedSpecimen,1617095,"B. A. Lavastre",1016,1963,6,15,"West Indies","Dominican Republic",,,"Hispaniola
Jarabacoa",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863440,
1043ca73-9e37-4fc6-9b36-6334c9a59c4d,NY,PreservedSpecimen,1617099,"T. A. Zanoni",17829,1981,11,10,"West Indies","Dominican Republic",Dajabón,,"En la zona rural denominado ""Tamarindo"", 6 km norte de Pueblo Nuevo en el camino a Dajabon.",100,,19.48,-71.68,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863444,
ab81951e-cb97-45ec-bdd4-6f46e90fb062,NY,PreservedSpecimen,1617101,"D. S. Correll",47685,1976,11,27,"West Indies",Bahamas,"North Abaco",,"Great Abaco: Green Turtle Cay, along coastal area of New Plymouth",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863446,
f3b6187a-45f0-4b54-9d9b-f43f1b852bae,NY,PreservedSpecimen,1617102,"T. A. Zanoni",35855A,1985,12,24,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: 3.5 Km al ""Norte"" de La Horma (de San Jose de Ocoa) en la carretera a Constanza.",1100,,18.65,-70.55,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863447,
0d7584f8-f8f1-44ce-9e76-dba65105e058,NY,PreservedSpecimen,1617105,"L. M. Underwood",551,1903,3,,"West Indies",Cuba,,,"Baracoa: Cooper's Ranch, Base of El Yunque Mt.",,,20.3556,-74.5658,"Georeferencing Quick Reference Guide, Version 2012",2961.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863450,
77810b6d-3ce8-41fb-9ccc-1f7da678cea5,NY,PreservedSpecimen,1617106,"N. L. Britton",336,1903,3,15,"West Indies",Cuba,Matanzas,,Matanzas,,,23.0425,-81.5209,"Georeferencing Quick Reference Guide, Version 2012",10981.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863451,
484caa43-6a2e-4a15-9fdb-fa5088c84cb3,NY,PreservedSpecimen,1617108,"Fr. León",5438,1915,8,12,"West Indies",Cuba,"Sancti Spíritus",,"Loma de Banao, Banao Mountains - (Sta Clara).",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863453,
afb43797-7db8-41fe-9185-83ef0a217e70,NY,PreservedSpecimen,1617110,"J. A. Shafer",2852,1909,11,7,"West Indies",Cuba,Camagüey,,"Hills N. W. end, Cayo Guajaba",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863455,
f4de78b8-b08b-45ea-8e32-325e17be7516,NY,PreservedSpecimen,1617111,"J. A. Shafer",659,1909,3,7,"West Indies",Cuba,Camagüey,,"Cayo Guajaba",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863456,
559c8d46-0709-458e-af93-e4bdf6f2193f,NY,PreservedSpecimen,1617112,"J. A. Shafer",927,1909,3,18,"West Indies",Cuba,Camagüey,,"Cayo Ballenato Grande",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863457,
3ad10121-b332-4333-8517-150e99a72d14,NY,PreservedSpecimen,1617113,"J. A. Shafer",123,1909,1,30,"West Indies",Cuba,Camagüey,,"[La Gloria, about town]",,,21.7279,-77.644,"Georeferencing Quick Reference Guide, Version 2012",3876.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863458,
0093e591-c54c-4407-92b0-7495fd835b5f,NY,PreservedSpecimen,1617114,"J. A. Shafer",456,1909,2,19,"West Indies",Cuba,Camagüey,,"Sierra Cubitas, about caves",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863459,
46afd88e-f8fb-44c2-8eac-2fae3b1eb569,NY,PreservedSpecimen,1617115,"T. A. Zanoni",11513,1981,3,4,"West Indies","Dominican Republic","Distrito Nacional",,"S side of highway (Santo Domingo to San Pedro de Macoris) between towns of Guayacanes and Juan Dolio).",5,,18.42,-69.47,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863460,
09bb2b02-d0ba-4189-94fd-b35464767e4c,NY,PreservedSpecimen,1617117,"N. L. Britton",441,1903,9,9,"West Indies",Cuba,Matanzas,,"fields east of Matanzas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863462,
bd338680-52eb-4b83-a7d1-ea7224152378,NY,PreservedSpecimen,1617118,"D. S. Correll",44165,1975,1,16,"West Indies",Bahamas,Bimini,,"North Bimini: along shore, Alice Town",,,25.727,-79.2975,"Georeferencing Quick Reference Guide, Version 2012",514.559,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863463,
c74467bb-6bed-4730-98fb-a4c66d073169,NY,PreservedSpecimen,1617119,"D. S. Correll",48248,1977,3,23,"West Indies",Bahamas,"New Providence",,"Along Nassau Street, Nassau.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863464,
4e95ee45-5fe0-426c-b3a1-0e7dc99d8519,NY,PreservedSpecimen,1617120,"T. A. Zanoni",27960,1983,11,12,"West Indies","Dominican Republic","San Juan",,"Base de Sierra de Neiba: cerca de un riecito paralelo a la carretera, El Botao, 5.2 Km suroeste de El Cercado en la carretera a Hondo Valle.",710,,18.7,-71.53,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863465,
6dabcca7-aaa1-4828-94ee-fe7324e2a481,NY,PreservedSpecimen,1617121,"T. A. Zanoni",31254,1984,7,19,"West Indies","Dominican Republic","María Trinidad Sánchez",,"Poblado de Playa Rogelio, al norte de poblado Magante, 14 Km de este de Gaspar Hernandez, en la carretera a Río San Juan.",1,3,19.62,-70.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863466,
5da0d3eb-fd44-4b0f-add0-5a9b6f02d2c8,NY,PreservedSpecimen,1617122,"T. A. Zanoni",27634,1983,10,15,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: Hotel Nueva Suiza, 3 Km sur de la calle principal de Constanza: en la zona fuera el parqueo del hotel , de Malezas y hierbas perbnnes.",1170,,18.9,-70.7417,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863467,
dadc4e71-ce8f-40a9-9193-db901e428a32,NY,PreservedSpecimen,1617123,"J. N. Rose",3161,1913,3,1,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Near Charlotte Amalia.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863468,
1ab23586-57b5-446a-bf6a-53bbea1afc92,NY,PreservedSpecimen,1617126,"T. A. Zanoni",36056,1986,2,6,"West Indies","Dominican Republic","Distrito Nacional",,"Ciudad Santo Domingo: en Calle Camino del Oeste, entre Av. Los Proceres y Av. Luis Amiama Tio, del Arroyo Hondo.",50,60,18.5,-69.92,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863471,
4e3b369d-b878-4072-82a9-c9d8d54a187a,NY,PreservedSpecimen,1617137,"C. L. Pollard",276,1902,2,14,"West Indies",Cuba,"Santiago de Cuba",,"Vicinity of Santiago City",,,20.0251,-75.8258,"Georeferencing Quick Reference Guide, Version 2012",9171.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863482,
fda812e7-6c1a-44db-9d3c-07c069ae27a4,NY,PreservedSpecimen,1617138,"A. E. Wight",203,1905,3,16,"West Indies",Bahamas,,,"Nassau; Vacant lot",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863483,
33a55e67-69f0-4099-97c2-a13cfa0e9649,NY,PreservedSpecimen,1617139,"D. S. Correll",46965,1976,3,27,"West Indies",Bahamas,"New Providence",,"along Nassau St., Bains Town, Nassau",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863484,
5ed25634-41d0-4682-a6ca-95fbecbf6b8d,NY,PreservedSpecimen,1617140,"N. L. Britton",1019,1907,9,1,"West Indies",Jamaica,,,"Mandeville to Spur Tree Hill",579,671,18.0303,-77.5489,"Georeferencing Quick Reference Guide, Version 2012",4486.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863485,
822979ab-f015-42f8-9a8f-b5ca399c5a48,NY,PreservedSpecimen,1617142,"N. L. Britton",1911,1909,3,17,"West Indies",Cuba,,,"Oriente: U.S. Naval Reservation",,,19.9331,-75.1131,"Georeferencing Quick Reference Guide, Version 2012",14350,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863487,
2e59dbc8-2b1b-4aae-8554-a05cc62260c8,NY,PreservedSpecimen,1617143,"C. L. Pollard",241,1902,2,1,"West Indies",Cuba,Guantánamo,,"Vicinity of Baracoa.",,,20.3507,-74.4998,"Georeferencing Quick Reference Guide, Version 2012",3071.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863488,
847efc9c-c3c4-4b80-a8f9-592dd051d9a0,NY,PreservedSpecimen,1617145,"N. L. Britton",333,1904,8,29,"West Indies",Bahamas,"New Providence",,"Hog Island.",,,25.0835,-77.3205,"Georeferencing Quick Reference Guide, Version 2012",3211.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863490,
5e377f6d-0779-4dd9-85c4-297c64094abb,NY,PreservedSpecimen,1617148,"A. J. A. Fredholm",3302,1897,8,10,"West Indies",Jamaica,,,"Near Port Antonio.",,,18.1713,-76.4476,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863493,
f7b495c8-c2a1-4280-bc9b-6c55feaa481e,NY,PreservedSpecimen,1617149,"A. A. Heller",233,1899,1,19,"West Indies","Puerto Rico",,,"Near Santurce",,,18.4481,-66.0642,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863494,
085cf5bc-4c5d-4952-8210-fd8ca68e348c,NY,PreservedSpecimen,1617151,"A. Questel",642,1938,11,27,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] Ilot Pounche. Saint Barthelemy.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863496,
4ec5803c-4854-4497-8ffb-c5fdd95bf6db,NY,PreservedSpecimen,1617153,"C. E. O. Kuntze",945,1874,4,15,"South America","Trinidad and Tobago",,,"San Fernando. Trinidad.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863498,
86db60f2-16bf-434f-8bfa-9b99a73fd391,NY,PreservedSpecimen,1617154,"A. E. Ricksecker",15,1895,10,26,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin yard. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863499,
c405c562-0282-488e-8c90-20deb4d144a7,NY,PreservedSpecimen,1617155,"C. E. O. Kuntze",575,1874,5,,"West Indies","Puerto Rico",Guayama,,"[locality illegible]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863500,
474bdf0f-5dec-4767-b30e-e59e91658cb2,NY,PreservedSpecimen,1617156,"D. S. Correll",42041,1974,4,16,"West Indies",Bahamas,Bimini,,"North Bimini: along shore at Bailey Town",,,25.7393,-79.2897,"Georeferencing Quick Reference Guide, Version 2012",832,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863501,
13bb801f-ea32-4ae9-ad3b-b2792d79c836,NY,PreservedSpecimen,1617162,"A. Duss",2666,1892,,,"West Indies",Guadeloupe,Basse-Terre,,"Dans les savanes. Gourbeyre, Basse-Terre.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863507,
a06385fe-893a-4021-b524-0d4a3ecd989c,NY,PreservedSpecimen,1617164,"D. S. Correll",42041,1974,4,16,"West Indies",Bahamas,Bimini,,"North Bimini: along beach area at Bailey Town",,,25.7505,-79.2618,"Georeferencing Quick Reference Guide, Version 2012",5311.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863509,
bda33c73-35d6-4d95-aeb9-2066b2f29cbf,NY,PreservedSpecimen,1617168,"D. S. Correll",47261,1976,6,9,"West Indies",Bahamas,"New Providence",,"along Shirley St., Nassau",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863513,
ba6c54f3-b703-4466-80c8-bd1c4308c253,NY,PreservedSpecimen,1617169,"D. S. Correll",43919,1974,12,12,"West Indies",Bahamas,"New Providence",,"in waste area in vicinity of airport",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863514,
d0ea1c70-39cb-4eca-8897-012eda2c0da0,NY,PreservedSpecimen,1617172,"N. L. Britton",129,1901,9,8,"West Indies","Saint Kitts and Nevis",,,"Saint Kitts. cane fields near Sandy Point",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863517,
468cf3c4-6512-4b64-8aaf-e53fa8d6f0b2,NY,PreservedSpecimen,2562923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811157,
fa501968-f40f-4769-9d32-5a3a9aa78210,NY,PreservedSpecimen,2562924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811158,
2b99e876-1b32-49a6-a338-06907e4e6802,NY,PreservedSpecimen,2562925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811159,
a4261c30-7172-487e-b9aa-02fc9faf751c,NY,PreservedSpecimen,2562926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811160,
06ce2a28-02da-45a8-95eb-782a8e4e9383,NY,PreservedSpecimen,2562928,"W. M. Buswell",s.n.,1929,7,,"North America","United States of America",Florida,,"Fields, Ft. Myers.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811162,