﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
266cd941-e40a-4191-aa35-9ced59ea5cef,NY,PreservedSpecimen,603037,"A. S. Ton",7154,1984,1,5,"North America",Mexico,Chiapas,,"Carretera de terraceria km. 5 Yajalón-Petalsinco.  Mpio. Yajalón",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Indigofera,lespedezioides,,"Indigofera lespedezioides Kunth",,"M. Sousa Sánchez",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132235,
602ed72c-cabd-4c27-ad1f-9e92ada0f08e,NY,PreservedSpecimen,622260,"A. S. Ton",2014,1967,2,14,"North America",Mexico,Chiapas,"Tenejapa Mun.","In the barrio of Tih Ha', paraje of Mahbenchauk",1097.3,1097.3,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,tonii,,"Nectandra tonii Lundell",,"C. K. Allen",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282960,"http://sweetgum.nybg.org/images3/594/653/00622260-01.jpg | http://sweetgum.nybg.org/images3/594/654/00622260-02.jpg"
f96d6803-a329-430f-9433-664b55d9366f,NY,PreservedSpecimen,555668,"A. S. Ton",3483,1968,1,10,"North America",Mexico,Chiapas,"Ocosingo Mun.","Near Rancho Mumuntik near Ocosingo",1280.2,1280.2,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=529795,http://sweetgum.nybg.org/images3/2452/963/00555668.jpg
0dc06a9c-2301-4dbc-be3c-774d69f316ae,NY,PreservedSpecimen,90642,"A. S. Ton",2100,1967,2,21,"North America",Mexico,Chiapas,,"In the paraje of Yash'anal. Municipio de Tenejapa.",1829,1829,16.8278,-92.45,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Lophospermum,turneri,,"Lophospermum turneri Elisens",,"W. J. Elisens",1982,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=294521,
c651f94c-9f9c-4022-ae72-8f3162bd0c1d,NY,PreservedSpecimen,138026,"A. S. Ton",3100,1967,10,10,"North America",Mexico,Chiapas,,"Along the road from El Bosque to Simojovel; Municipio of Simojoval de Allende",914,914,17.1,-92.7,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,frantzii,mollissima,"Stachytarpheta frantzii var. mollissima Moldenke",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416545,
eddffa41-3701-4350-89b2-d4d2569457c2,NY,PreservedSpecimen,376507,"A. S. Ton",9854,1986,11,15,"North America",Mexico,Chiapas,,"Municipio San Cristobal de Las Casas: Santa Cruz en San Filipe",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,sessiliflora,,"Catopsis sessiliflora (Ruiz & Pav.) Mez",,"D. E. Breedlove",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430967,
57a99d26-b3ef-41dd-a82e-ecf381ba4922,NY,PreservedSpecimen,00527384,"A. S. Ton",9802,1986,11,15,"North America",Mexico,Chiapas,,"Municipio San Cristobal de Las Casas: Santa Cruz en San Filipe",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Prunella,vulgaris,,"Prunella vulgaris L.",,"D. E. Breedlove",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=682834,
a1230307-12ec-4497-9463-9f3d8d1a47fd,NY,PreservedSpecimen,355882,"A. S. Ton",2812,1967,8,15,"North America",Mexico,Chiapas,,"Along the ridge above Pueblo Nuevo Solistahuacán. Municipio of Pueblo Nuevo Solistahuacán.",1981.2,1981.2,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Phoebe,breedlovei,,"Phoebe breedlovei Lundell",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=744653,
27341850-2baa-4035-ae76-f5880e36e351,NY,PreservedSpecimen,01119705,"A. S. Ton",2560,1967,6,27,"North America",Mexico,Chiapas,,"Municipio de Bochil, along the river east of Bochil.",1585,1585,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,plumosa,,"Conostegia plumosa L.O.Williams",,"R. Kriebel",2009,7,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249674,
f9ebe1b5-3769-48bd-863a-424d0588a72d,NY,PreservedSpecimen,01126134,"A. S. Ton",3071,1967,10,10,"North America",Mexico,Chiapas,,"along the road from El Boque to Simojovel. Municipio de Simojovel de Allende.",914,914,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,xalapensis,,"Conostegia xalapensis (Bonpl.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1253537,
e72bb991-0152-4a88-9c27-aee2fed76937,NY,PreservedSpecimen,01126135,"A. S. Ton",2561,1967,6,27,"North America",Mexico,Chiapas,,"along the river east of Bochil.",1585,1585,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,xalapensis,,"Conostegia xalapensis (Bonpl.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1253538,
b10fbc0a-dad4-4fa7-9c96-c94c80596b10,NY,PreservedSpecimen,362853,"A. S. Ton",1345,1966,10,10,"North America",Mexico,Chiapas,Tenejapa,"Colonia ´Ach´lum",2774,2774,16.7739,-92.4461,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,triplinervia,,"Bidens triplinervia Kunth",,"T. E. Melchert",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352339,
770e60ac-1b4d-4686-a0c3-b1786b56b0b1,NY,PreservedSpecimen,361651,"A. S. Ton",802,1966,4,13,"North America",Mexico,Chiapas,Tenejapa,"In Paraje Balum K´anal",2560,2560,15.21,-92.75,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,vaccinioides,,"Baccharis vaccinioides Gardner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352340,
42da9d61-ce5f-4193-bb61-03573dcf7394,NY,PreservedSpecimen,426699,"A. S. Ton",1277,1966,10,5,"North America",Mexico,Chiapas,Tenejapa,"Paraje Matsab",2630,2630,16.7689,-92.4672,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sabazia,pinetorum,,"Sabazia pinetorum S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352348,
d659cb33-ad42-41ea-bea5-1a2af55bf06e,NY,PreservedSpecimen,432858,"A. S. Ton",1350,1966,10,10,"North America",Mexico,Chiapas,Tenejapa,"Colonia ´Ach´lum",2730,2730,16.7739,-92.4461,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tagetes,patula,,"Tagetes patula L.",,"J. A. Soule",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352354,
6ef4e51e-d420-44f6-a373-4d502cb75ff9,NY,PreservedSpecimen,362612,"A. S. Ton",457,1965,12,27,"North America",Mexico,Chiapas,Tenejapa,"Colonia Ach' lum",2652,2652,16.7739,-92.4461,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,pilosa,,"Bidens pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352358,
ee637218-b3a3-41d0-b8ae-7fd74a57791c,NY,PreservedSpecimen,427817,"A. S. Ton",1212,1966,9,23,"North America",Mexico,Chiapas,Tenejapa,"In the Barrio Banabil, paraje Matsab",2640,2640,16.78,-92.51,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Stevia,jorullensis,,"Stevia jorullensis Kunth",,"J. L. Grashoff",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352359,
d79457b0-54ca-48ce-bc62-85889ac1eb7f,NY,PreservedSpecimen,362275,"A. S. Ton",839,1966,4,13,"North America",Mexico,Chiapas,Tenejapa,"In Paraje Balum K´anal",2560,2560,15.21,-92.75,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,bicolor,,"Bidens bicolor Greenm.",,"T. E. Melchert",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352362,
0e688e05-35fa-4816-8832-9bdad8bfcb85,NY,PreservedSpecimen,432453,"A. S. Ton",1193,1966,9,23,"North America",Mexico,Chiapas,Tenejapa,"In the Barrio Banabil, paraje Matsab",2640,2640,16.78,-92.51,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Stevia,serrata,serrata,"Stevia serrata Cav. var. serrata",,"J. L. Grashoff",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352401,
78950209-c0ff-4c76-8964-fef6de7b4f7c,NY,PreservedSpecimen,433545,"A. S. Ton",3286,1967,11,28,"North America",Mexico,Chiapas,,"El Chorreadero 5.6 miles east of Chiapa de Corzo along Mexican highway 190. Municipio of Chiapa de Corzo",732,732,16.7458,-92.9615,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,breedlovei,,"Verbesina breedlovei B.L.Turner",,"N. A. Harriman",1986,7,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1354306,
bbd77465-c980-4ab3-8780-b1bee59f75ef,NY,PreservedSpecimen,367179,"A. S. Ton",2703,1967,7,28,"North America",Mexico,Chiapas,,"Along the creek Chenek'Ha near Amatenango",1737,1737,16.5272,-92.4347,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Desmanthodium,caudatum,,"Desmanthodium caudatum S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1354312,
f0a35d82-7c18-43fb-acc0-0901c37ce287,NY,PreservedSpecimen,422682,"A. S. Ton",3226,1967,11,7,"North America",Mexico,Chiapas,,"Above Finca Carmen, along the road from Acala to Pugiltik",549,549,16.4097,-92.7133,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Isocarpha,oppositifolia,achyranthes,"Isocarpha oppositifolia var. achyranthes (DC.) D.J.Keil & Stuessy",,"D. J. Keil",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1354313,
834aee83-f97e-461d-91b5-ae456673fad8,NY,PreservedSpecimen,425122,"A. S. Ton",3556,1968,1,23,"North America",Mexico,Chiapas,,"Near Rancho Viejo of the Finca Prusia",732,732,15.7156,-92.7942,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,cordifolia,,"Mikania cordifolia (L.f.) Willd.",,"W. C. Holmes",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1354316,
3062c892-5f31-448f-a0ca-576775d17fa2,NY,PreservedSpecimen,425567,"A. S. Ton",3185,1967,11,7,"North America",Mexico,Chiapas,,"Above Finca Carmen, along the road from Acala to Pugiltik",540,540,16.4097,-92.7133,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Otopappus,scaber,,"Otopappus scaber S.F.Blake",,"R. L. Hartman",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1354318,
d12e702f-5ee5-423d-92b2-00c0c8b402aa,NY,PreservedSpecimen,551542,"A. S. Ton",3540,1968,1,23,"North America",Mexico,Chiapas,,"Near Rancho Viejo of the Finca Prusia",731,731,15.7156,-92.7942,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,velloziana,,"Mimosa velloziana Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1354327,
455559e1-7d4b-4918-8e89-9bff17e083e8,NY,PreservedSpecimen,548234,"A. S. Ton",8534,1985,10,20,"North America",Mexico,Chiapas,,"Cerrito Santa Cruz, al E de San Cristóbal de las Casas",,,16.7271,-92.6257,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,angustissima,,"Acacia angustissima (Mill.) Kuntze",,"R. C. Barneby",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1354329,
2d770de5-038e-4398-adc0-bcbc32fc73c0,NY,PreservedSpecimen,554782,"A. S. Ton",3207,1967,11,7,"North America",Mexico,Chiapas,,"Above Finca Carmen, along the road from Acala to Pugiltik",548,548,16.4097,-92.7133,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,atomaria,,"Senna atomaria (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1354376,
71cc9b3f-bfe1-4252-a907-c5d4e0813eb6,NY,PreservedSpecimen,549671,"A. S. Ton",3229,1967,11,7,"North America",Mexico,Chiapas,,"Above Finca Carmen, along the road from Acala to Pugiltik",540,540,16.4097,-92.7133,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Leucaena,collinsii,,"Leucaena collinsii Britton & Rose",,"C. E. Hughes",1990,5,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1354384,
4adafd6e-7048-40cf-9f76-41283f579d2e,NY,PreservedSpecimen,00550267,"A. S. Ton",3738,1968,2,20,"North America",Mexico,Chiapas,,"Above Finca Carmen, along the road from Acala to Pugiltik",549,549,16.4097,-92.7133,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lysiloma,divaricatum,,"Lysiloma divaricatum (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1354385,
b55abe27-0c8f-4cc4-baf4-d5be694dce37,NY,PreservedSpecimen,554771,"A. S. Ton",3203,1967,11,7,"North America",Mexico,Chiapas,,"Above Finca Carmen, along the road from Acala to Pugiltik",548,548,16.4097,-92.7133,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,atomaria,,"Senna atomaria (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1354387,
8f39f6e4-7a7f-4efe-969d-b186fb18fb84,NY,PreservedSpecimen,553899,"A. S. Ton",3108,1967,10,25,"North America",Mexico,Chiapas,,"Soyatitán along the road from La Rosas to Pugiltik",1036,1036,16.2942,-92.4253,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,rugosus,,"Lonchocarpus rugosus Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1354389,
72994ee2-75c1-4d8b-a615-2f8bc5f6fbf6,NY,PreservedSpecimen,433786,"A. S. Ton",3244,1967,11,7,"North America",Mexico,Chiapas,,"Above Finca Carmen, along the road from Acala to Pugiltik",549,549,16.4097,-92.7133,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,punctata,,"Verbesina punctata B.L.Rob. & Greenm.",,"J. T. Olsen",1979,3,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1354390,
d5404349-2492-4adc-9520-26f96b01fb69,NY,PreservedSpecimen,552205,"A. S. Ton",3042,1967,10,3,"North America",Mexico,Chiapas,,"Above Finca Carmen, along the road from Acala to Pugiltik",549,549,16.4097,-92.7133,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zapoteca,lambertiana,,"Zapoteca lambertiana (G.Don) H.M.Hern.",,"H. M. Hernández",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1354392,
1808501c-bb80-4024-9002-e565012855d6,NY,PreservedSpecimen,552192,"A. S. Ton",3405,1967,12,15,"North America",Mexico,Chiapas,,"Along Mex Hwy 195 near Monte Bonito",365,365,16.3247,-93.8711,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zapoteca,formosa,rosei,"Zapoteca formosa subsp. rosei (Wiggins) H.M.Hern.",,"H. M. Hernández",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1354393,
e814f457-4375-4af3-96f3-00b53461710a,NY,PreservedSpecimen,553897,"A. S. Ton",2683,1967,7,28,"North America",Mexico,Chiapas,,"Along the creek Chenek'Ha near Amatenango",1737,1737,16.5272,-92.4347,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,rugosus,,"Lonchocarpus rugosus Benth.",,"V. E. Rudd",1970,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1354395,
b63ec18f-8d6a-4ae8-9a1a-597510a8d09b,NY,PreservedSpecimen,434431,"A. S. Ton",3535,1968,1,23,"North America",Mexico,Chiapas,,"Near Rancho Viejo of the Finca Prusia",731,731,15.7156,-92.7942,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,argyropappa,,"Vernonia argyropappa H.Buek",,"R. McVaugh",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1354396,
0e40cd18-6cec-4c32-bc30-294d3d9237f6,NY,PreservedSpecimen,435075,"A. S. Ton",3130,1967,10,25,"North America",Mexico,Chiapas,,"Soyatitán along the road from La Rosas to Pugiltik",1036,1036,16.2942,-92.4253,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,elegans,,"Zinnia elegans Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1354397,
0f67df9f-ff8a-473b-b581-a4ade387142e,NY,PreservedSpecimen,426769,"A. S. Ton",2984,1967,10,3,"North America",Mexico,Chiapas,,"Above Finca Carmen, along the road from Acala to Pugiltik",549,549,16.4097,-92.7133,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sanvitalia,procumbens,,"Sanvitalia procumbens Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1354398,
03a8b541-8dc0-40c3-8773-79bb1a209e20,NY,PreservedSpecimen,554768,"A. S. Ton",3423,1967,12,15,"North America",Mexico,Chiapas,,"Along Mex Hwy 195 near Monte Bonito",365,365,16.3247,-93.8711,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,atomaria,,"Senna atomaria (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1354399,
6d9c6e56-1d32-4c97-8535-6f23ac521731,NY,PreservedSpecimen,1585513,"A. S. Ton",2490,1967,6,8,"North America",Mexico,Chiapas,,"Near the colonia Choro, Municipio of San Pedro Chenalho",1676,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,septemtrionalis,,"Senna septemtrionalis (Viv.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435240,
97a519cb-1fac-45dd-b286-21e85f8d0860,NY,PreservedSpecimen,01267859,"A. S. Ton",8574,1985,11,10,"North America",Mexico,Chiapas,,"Cerro de San Felipe, al Sur de San Cristóbal de las Casas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,guatemalensis,guatemalensis,"Astragalus guatemalensis Hemsl. var. guatemalensis",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509490,
85f0d7b7-d3a8-4fec-824b-5aabdc1709d0,NY,PreservedSpecimen,1760422,"A. S. Ton",1187,1966,9,12,"North America",Mexico,Chiapas,,"In the paraje of Mahosik'; Mun. Tenejapa",1463,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,gigantea,,"Muhlenbergia gigantea (E.Fourn.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1965024,
0efffb63-af05-4d10-8c5b-7cbd16b984bd,NY,PreservedSpecimen,1760539,"A. S. Ton",999,1966,5,25,"North America",Mexico,Chiapas,,"Paraje Matsab; Municipio of Tenejapa",2591,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,macroura,,"Muhlenbergia macroura (Kunth) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1965177,
4ad44804-2101-4331-87e6-43da8039b947,NY,PreservedSpecimen,2492873,"A. S. Ton",774,1966,4,6,"North America",Mexico,Chiapas,,"Slope at Paraje Shohleh. Municipio of Tenejapa.",8200,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,bracteata,,"Cavendishia bracteata (Ruiz & Pav. ex J.St.-Hil.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2720569,
be5d80a8-5521-4259-99e4-268470695460,NY,PreservedSpecimen,2492874,"A. S. Ton",963,1966,4,26,"North America",Mexico,Chiapas,,"Slope in Colonia Ach'lum. Municipio of Tenejapa.",8600,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,bracteata,,"Cavendishia bracteata (Ruiz & Pav. ex J.St.-Hil.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2720570,
1b9a89ea-1314-4f88-8d93-f7b1407c41ac,NY,PreservedSpecimen,2525505,"A. S. Ton",482,1966,1,5,"North America",Mexico,Chiapas,,"Slope at Paraje Matsab. Mun. of Tenejapa.",2682,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,erecta,,"Gaultheria erecta Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2762388,
5668b3e2-219b-46d3-92c1-401c893a6026,NY,PreservedSpecimen,2525506,"A. S. Ton",556,1966,1,12,"North America",Mexico,Chiapas,,"Slope in Paraje Shohleh. Mun. of Tenejapa.",2560,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,erecta,,"Gaultheria erecta Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2762389,
c9e1e49d-74f6-41bd-8c6d-475c6d688df8,NY,PreservedSpecimen,00751173,"A. S. Ton",9392,1986,10,20,"North America",Mexico,Chiapas,"Chiapa de Corzo Mun.","El Chorreodero.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"D. E. Breedlove",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891358,http://sweetgum.nybg.org/images3/1254/521/00751173.jpg
17112c47-67de-4405-bd53-3ef29ac961cd,NY,PreservedSpecimen,03859250,"A. S. Ton",9672,1986,11,15,"North America",Mexico,Chiapas,"San Cristóbal de las Casas Mun.","Santa Cruz en San Filipe.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,nelsonii,,"Epiphyllum nelsonii Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152304,http://sweetgum.nybg.org/images3/3272/837/03859250.jpg
f73a7862-9d41-48af-b92e-033e7dc62681,NY,PreservedSpecimen,4020683,"A. S. Ton",3115,1967,10,25,"North America",Mexico,Chiapas,,"slope above Soyatitán along the road from Las Rosas to Pugiltik",1036,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4324479,
9f4cb3db-04a1-4d71-933d-2f0dee7ec3ff,NY,PreservedSpecimen,1583740,"A. S. Ton",784,1966,4,6,"North America",Mexico,Chiapas,"Tenejapa Mun.","At Paraje Shohleh",2499,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,multiglandulosa,,"Senna multiglandulosa (Jacq.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1147100,
1461b40c-ff4e-431e-819e-db333952a8f2,NY,PreservedSpecimen,00828689,"A. S. Ton",4413,1982,7,10,"North America",Mexico,Chiapas,"Tenejapa Mun.","Ojo del Río Yashanal.",1700,1700,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,,,"Solanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926941,http://sweetgum.nybg.org/images3/1248/954/00828689.jpg
9d40e2bd-3e01-4a2e-a84d-7e51c24acea5,NY,PreservedSpecimen,773038,"A. S. Ton",9462,1986,11,15,"North America",Mexico,Chiapas,"San Cristóbal de las Casas Mun.","Santa Cruz en San Filipe",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,gentianoides,,"Penstemon gentianoides (Kunth) Poir.",,"D. E. Breedlove",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126093,http://sweetgum.nybg.org/images3/1586/859/00773038.jpg
1817b818-2940-4787-aeeb-49e0d2617c9f,NY,PreservedSpecimen,773036,"A. S. Ton",9657,1986,11,15,"North America",Mexico,Chiapas,"San Cristóbal de las Casas Mun.","Santa Cruz en San Filipe",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,gentianoides,,"Penstemon gentianoides (Kunth) Poir.",,"D. E. Breedlove",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126092,http://sweetgum.nybg.org/images3/1586/857/00773036.jpg
97b2aaef-1883-4b19-8f3e-ae95a1a4d0d9,NY,PreservedSpecimen,439768,"A. S. Ton",9692,1986,11,15,"North America",Mexico,Chiapas,"San Cristóbal de las Casas Mun.","Santa Cruz en San Filipe",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,candolleana,"Valeriana scandens var. candolleana (Gardner) C.A.Müll.",,"D. E. Breedlove",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753199,
f6cf77a0-68b0-456a-81e1-6891b99010e2,NY,PreservedSpecimen,3144497,"A. S. Ton",9586,1986,11,15,"North America",Mexico,Chiapas,"San Cristóbal de las Casas Mun.","Santa Cruz en San Filipe",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Arthrostemma,parvifolium,,"Arthrostemma parvifolium Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3390492,http://sweetgum.nybg.org/images3/2500/658/03144497.jpg
855ce563-e90c-4dfa-b794-5e1c4b69de28,NY,PreservedSpecimen,3215453,"A. S. Ton",9653,1986,11,15,"North America",Mexico,Chiapas,"San Cristóbal de las Casas Mun.","Santa Cruz en San Filipe",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,glaberrima,,"Miconia glaberrima (Schltdl.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503491,http://sweetgum.nybg.org/images3/2633/555/03215453.jpg
e9611fd0-d24a-4560-90d2-7d5919a5db97,NY,PreservedSpecimen,3215458,"A. S. Ton",9571,1986,11,15,"North America",Mexico,Chiapas,"San Cristóbal de las Casas Mun.","Santa Cruz en San Filipe",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,glaberrima,,"Miconia glaberrima (Schltdl.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503496,http://sweetgum.nybg.org/images3/2633/560/03215458.jpg
1b44b37e-c86a-4870-b188-840dbfba6c62,NY,PreservedSpecimen,951609,"A. S. Ton",2280,1967,5,5,"North America",Mexico,Chiapas,"Tenejapa Mun.","In the barrio of Ti Ha', paraje of Mahbenchoak",1036,1036,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,tenejapensis,,"Eugenia tenejapensis Lundell",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064895,http://sweetgum.nybg.org/images3/496/275/00951609.jpg