﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8d08329e-b483-4fa9-b800-5cb421632817,NY,PreservedSpecimen,62898,"A. S. Hitchcock",19932,,,,"South America",Ecuador,Guayas,,Guayaquil,0,50,-2.17539,-79.9498,"Georeferencing Quick Reference Guide, Version 2012",15306.6,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,rufipilum,anadenum,"Heliotropium rufipilum var. anadenum I.M.Johnst.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78583,
382d2b74-f37c-496a-8e0b-f229e7dca27e,NY,PreservedSpecimen,23695,"C. Renson",258,,,,"Central America","El Salvador",,,"Vicinity of San Salvador",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,physocalycium,,"Heliotropium physocalycium Donn.Sm.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=579493,
83a4920f-e3c9-4bea-bfd7-c2085121994b,NY,PreservedSpecimen,02913342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,rufipilum,,"Heliotropium rufipilum (Benth.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238171,http://sweetgum.nybg.org/images3/2324/135/02913342.jpg
1c431644-b27c-4be9-92fb-9875b693f08f,NY,PreservedSpecimen,884194,"J. J. Castillo Mont",2682,1995,12,1,"Central America",Guatemala,Sacatepéquez,"San Miguel Dueñas Mun.","colectada hacia el volcan de Acatenango",,,14.5222,-90.7972,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,rufipilum,,"Heliotropium rufipilum (Benth.) I.M.Johnst.",,"J. J. Castillo Mont",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1021091,
3948c601-fff7-44ec-9c6e-9a149f189774,NY,PreservedSpecimen,02913353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,rufipilum,,"Heliotropium rufipilum (Benth.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238185,http://sweetgum.nybg.org/images3/2324/146/02913353.jpg
a29b0a79-98ca-4668-a01d-1df3d8ef4d9c,NY,PreservedSpecimen,02913352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,rufipilum,,"Heliotropium rufipilum (Benth.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238184,http://sweetgum.nybg.org/images3/2324/145/02913352.jpg
256eae1c-f06a-4ea1-b151-41a12a304ded,NY,PreservedSpecimen,02913338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,rufipilum,,"Heliotropium rufipilum (Benth.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238163,http://sweetgum.nybg.org/images3/2324/341/02913338.jpg
348c75c7-ea28-475f-b40d-9a2f55af2688,NY,PreservedSpecimen,85025,"B. C. Bennett",3363,1988,8,28,"South America",Ecuador,"Morona Santiago",,"Centro Shuar Yukutais. 10km S Sucua, Rio Upano, along road near school",,,-2.52,-78.15,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,rufipilum,,"Heliotropium rufipilum (Benth.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16116,
