﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d3460787-f7e3-4c1e-aeaf-586917991801,NY,PreservedSpecimen,02485505,"W. C. Burger",5327,1968,5,27,"Central America","Costa Rica","San José",,"La Palma area, northeast of San Jeronimo, above the La Hondura valley.",1500,,10.03,-84,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,hymenantha,,"Stelis hymenantha Schltr.",,"C. A. Luer",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2957524,
5db72d7d-6e41-4b1a-9053-b4e61eee7ff7,NY,PreservedSpecimen,4156838,"E. M. Martínez S.",13084,1985,6,15,"Central America",Guatemala,"Baja Verapaz",,"A 4 km al S de Purulha; camino Guatemala-Coban, cerca del Biotopo.",1660,1660,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,hymenantha,,"Stelis hymenantha Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4487319,
e3ebd4dd-4079-42a7-8f59-bfd43e87e1b3,NY,PreservedSpecimen,4156839,"A. M. Brenes",11524,1929,11,19,"Central America","Costa Rica",Alajuela,,"Cerca de Pata de Gallo de San Ramon.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,hymenantha,,"Stelis hymenantha Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4487320,
a152c2c5-4be1-448a-aa26-085168e257a9,NY,PreservedSpecimen,4156840,"J. F. Utley",938,1974,6,10,"Central America","Costa Rica",,,"Provs. de San Jose and Heredia; Ridge between east and west forks of the upper Rio Para Blanca on provincial borders",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,hymenantha,,"Stelis hymenantha Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4487321,
563e523a-93ed-4fe8-b6b8-2b399c31ac17,NY,PreservedSpecimen,4156841,"A. M. Brenes",1419,1925,8,27,"Central America","Costa Rica",Alajuela,,"La Palma de San Ramon.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,hymenantha,,"Stelis hymenantha Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4487322,
30ae1859-ba12-4092-95e4-ac8adf477cd9,NY,PreservedSpecimen,4156842,"C. A. Purpus",7697,1913,9,,"North America",Mexico,Chiapas,,"Cerro del Boqueron.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,hymenantha,,"Stelis hymenantha Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4487323,
2d55c0b1-354d-4b81-b1f7-42cf797fa95e,NY,PreservedSpecimen,4156843,"E. Matuda",1649,1937,8,3,"North America",Mexico,Chiapas,,"Mt. Pasitar",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,hymenantha,,"Stelis hymenantha Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4487324,
4dbc051a-f94c-4539-aa90-76812d66a460,NY,PreservedSpecimen,02485552,"A. F. Smith",4838,1938,7,4,"Central America","Costa Rica",Alajuela,"San Carlos (Canton)",Zapote,1575,,10.2294,-84.4262,"Georeferencing Quick Reference Guide, Version 2012",1392,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,,,"Stelis Sw.",,"E. Foldats",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2957859,http://sweetgum.nybg.org/images3/2044/917/02485552.jpg
1ecefaac-f9a7-43fd-8280-229cfb6a4876,NY,PreservedSpecimen,04156836,"M. A. Soto",4814,1989,2,2,"North America",Mexico,Chiapas,"La Trinitaria Mun.","Carretera La trinitaria_Montebello, Km 4.5 del camino a El Triunfo, cerca de el Porvenir Agrarista.",1430,1430,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,hymenantha,,"Stelis hymenantha Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4487281,http://sweetgum.nybg.org/images3/3551/452/04156836.jpg
62b3263e-00c8-4faa-a4c8-8204f17b44cb,NY,PreservedSpecimen,4156837,"T. G. Yuncker",6158,1936,7,28,"Central America",Honduras,Comayagua,,"Forest near the summit of the range above El Achote, in cloud zone, above the plains of Siguatepeque.",1800,1800,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,hymenantha,,"Stelis hymenantha Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4487318,http://sweetgum.nybg.org/images3/3551/453/04156837.jpg
