﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
67624246-6693-4e27-9826-b309c740c80c,NY,PreservedSpecimen,389945,"D. de Andrade-Lima",s.n.,1980,10,27,"South America",Brazil,Alagoas,"Maceió Mun.","Exact locality not known",,,-9.6658,-35.7353,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,mattos-silvae,,"Eschweilera mattos-silvae S.A.Mori",,"S. A. Mori",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697487,http://sweetgum.nybg.org/images3/1512/240/00389945.jpg
ae3d15dd-f16e-4135-8ec0-df67842abe6a,NY,PreservedSpecimen,469827,"J. G. Jardim",2874,2002,2,24,"South America",Brazil,Bahia,"São Miguel das Matas Mun.","Faz. Engenho da Lama (Proprietario Genival Lucas), ca. 4.5 km al S da cidade",,,-13.0469,-39.4322,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,mattos-silvae,,"Eschweilera mattos-silvae S.A.Mori",,"S. A. Mori",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218531,http://sweetgum.nybg.org/images3/99/000/v-245-00469827.jpg
a9abe2ed-bf0d-459b-98cc-cef9ede7de6e,NY,PreservedSpecimen,389926,"S. C. de Sant'Ana",316,1993,4,1,"South America",Brazil,Bahia,"Wenceslau Guimarães Mun.","Reserva Estadual de Wenceslau Guimaraes. Cerca de 40 km W. de Teolândia, próximo ao povoado de Nova Esperança",380,600,-13.598,-39.7031,"Georeferencing Quick Reference Guide, Version 2012",1373.45,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,mattos-silvae,,"Eschweilera mattos-silvae S.A.Mori",,"S. A. Mori",2014,1,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=368523,http://sweetgum.nybg.org/images3/180/322/v-245-00389926.jpg
40e1b9ab-8a38-4c2f-9313-a46d5b87980e,NY,PreservedSpecimen,390606,"A. M. Amorim",1622,1994,3,30,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-Leao (IBAMA). Entrada no km 46 da Rod. BA-001 Ilhéus/Una",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,mattos-silvae,,"Eschweilera mattos-silvae S.A.Mori",,"S. A. Mori; N. P. Smith",2009,7,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=655862,http://sweetgum.nybg.org/images3/98/993/v-245-00390606.jpg
75910fbf-216c-45de-ac35-f2e82fb04798,NY,PreservedSpecimen,390424,"W. W. Thomas",8881,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,mattos-silvae,,"Eschweilera mattos-silvae S.A.Mori",,"S. A. Mori",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218536,"http://sweetgum.nybg.org/images3/1512/259/00390424-01.jpg | http://sweetgum.nybg.org/images3/1512/260/00390424-02.jpg"
0627c02e-fa3e-409f-b411-774ef4b66496,NY,PreservedSpecimen,1032683,"W. W. Thomas",9165,1992,5,6,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Atlantic Coastal Forest, study site revisited",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,mattos-silvae,,"Eschweilera mattos-silvae S.A.Mori",,"S. A. Mori",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218532,
9b860829-d5b7-423a-a05c-488b9c339384,NY,PreservedSpecimen,389943,"W. W. Thomas",7248,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7,3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,mattos-silvae,,"Eschweilera mattos-silvae S.A.Mori",,"S. A. Mori",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218534,
dcaf1db6-25e9-426d-909d-f0e18199c2f5,NY,PreservedSpecimen,389942,"W. W. Thomas",9294,1992,5,14,"South America",Brazil,Bahia,"Wenceslau Guimarães Mun.","Ca. 3 km W of Nova Esperança, W edge of Reserva Estadual Wenceslau Guimarães",500,600,-13.6,-39.72,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,mattos-silvae,,"Eschweilera mattos-silvae S.A.Mori",,"S. A. Mori",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218521,http://sweetgum.nybg.org/images3/1512/237/00389942.jpg
8b954821-8d2a-4836-8593-bea016bc14ca,NY,PreservedSpecimen,390618,"W. W. Thomas",9294,1992,5,14,"South America",Brazil,Bahia,"Wenceslau Guimarães Mun.","Ca. 3 km W of Nova Esperança, W edge of Reserva Estadual Wenceslau Guimarães",500,600,-13.6,-39.72,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,mattos-silvae,,"Eschweilera mattos-silvae S.A.Mori",,"S. A. Mori",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218522,http://sweetgum.nybg.org/images3/98/999/v-245-00390618.jpg
6d42849d-2d34-4403-ba0e-9d1e07b66225,NY,PreservedSpecimen,390615,"W. W. Thomas",8042,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd. to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz",,,-14.42,-39.02,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,mattos-silvae,,"Eschweilera mattos-silvae S.A.Mori",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218520,http://sweetgum.nybg.org/images3/98/996/v-245-00390615.jpg
0acbdf7c-d610-480a-986f-3efa4ba5aa6d,NY,PreservedSpecimen,38925,"W. W. Thomas",9165,1992,5,6,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km north of Serra Grande on road to Itacaré. Atlantic Coastal Forest, study site revisited",,,-14.42,-39.02,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,mattos-silvae,,"Eschweilera mattos-silvae S.A.Mori",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218538,http://sweetgum.nybg.org/images3/981/833/00038925.jpg
f5d1f08a-3a3d-42b2-9020-31773d5bf49e,NY,PreservedSpecimen,38952,"W. W. Thomas",9165,1992,5,6,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km north of Serra Grande on road to Itacaré. Atlantic Coastal Forest, study site revisited",,,-14.42,-39.02,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,mattos-silvae,,"Eschweilera mattos-silvae S.A.Mori",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218539,"http://sweetgum.nybg.org/images3/1057/975/00038952-01.jpg | http://sweetgum.nybg.org/images3/1057/976/00038952-02.jpg"
