﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d988eb36-ead5-4ed9-8418-57154380616e,NY,PreservedSpecimen,356103,"Wilkes Expedition",s.n.,1838,,,Oceania,Fiji,,,"Feejee Islands.",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Weinmannia,affinis,,"Weinmannia affinis A.Gray",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=162189,http://sweetgum.nybg.org/images3/667/978/00356103.jpg
d4a072e4-4a2e-416b-8843-258ac471e8c7,NY,PreservedSpecimen,356104,"Wilkes Expedition",s.n.,1838,,,Oceania,Fiji,,,"Feejee Islands.",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Weinmannia,affinis,,"Weinmannia affinis A.Gray",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=162190,http://sweetgum.nybg.org/images3/667/979/00356104.jpg
da321ba5-ed53-4ebb-9e44-3ee6dbae340c,NY,PreservedSpecimen,4767880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Weinmannia,affinis,,"Weinmannia affinis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4917399,http://sweetgum.nybg.org/images3/4174/469/04767880.jpg
00c3836b-5aac-4d7e-b9e6-2990c12a3b29,NY,PreservedSpecimen,4767881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Weinmannia,affinis,,"Weinmannia affinis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4917400,http://sweetgum.nybg.org/images3/4174/470/04767881.jpg
fb02ed6c-2db6-4e35-ac42-6c80c87ed4be,NY,PreservedSpecimen,4767882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Weinmannia,affinis,,"Weinmannia affinis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4917401,http://sweetgum.nybg.org/images3/4175/341/04767882.jpg
20c489f1-54bc-4131-9ee7-c394651fbb00,NY,PreservedSpecimen,4767883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Weinmannia,affinis,,"Weinmannia affinis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4917402,http://sweetgum.nybg.org/images3/4174/471/04767883.jpg
15c4ee28-7f5b-46d2-970e-e0704c7694ef,NY,PreservedSpecimen,4767884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Weinmannia,affinis,,"Weinmannia affinis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4917403,http://sweetgum.nybg.org/images3/4174/472/04767884.jpg
9b4d2a70-ac83-4a81-8abf-6424dd9bca7d,NY,PreservedSpecimen,04767877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Weinmannia,affinis,,"Weinmannia affinis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4917385,http://sweetgum.nybg.org/images3/4174/466/04767877.jpg
0695f2d8-52c5-46aa-b6d3-f44283b7e55e,NY,PreservedSpecimen,4767878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Weinmannia,affinis,,"Weinmannia affinis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4917397,http://sweetgum.nybg.org/images3/4174/467/04767878.jpg
8fe181d8-0ef0-4d26-84ab-248b4181a01a,NY,PreservedSpecimen,4767879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Weinmannia,affinis,,"Weinmannia affinis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4917398,http://sweetgum.nybg.org/images3/4174/468/04767879.jpg
