﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ca2504b8-2c0b-499d-b561-e1b698ae0f54,NY,PreservedSpecimen,649973,"A. P. Duarte",5221,1960,5,,"South America",Brazil,"Rio de Janeiro",,"Gávea, pr. Sao Corado, Rio de Janeiro",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"J. R. Swallen",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524447,
ea1bcaf4-3788-4318-bfe9-6dc1ef884914,NY,PreservedSpecimen,649974,"A. P. Duarte",5221,1960,5,,"South America",Brazil,"Rio de Janeiro",,"Gávea, pr. Sao Corado, Rio de Janeiro",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"J. R. Swallen",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524448,
feb9b5de-bca4-4d8a-bc2f-5e5d333c2402,NY,PreservedSpecimen,649967,"J. P. Lanna Sobrinho",568,1963,4,19,"South America",Brazil,"Rio de Janeiro",,"Tijuca, Hôrto Est. Biológica",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"C. E. Hubbard",1966,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524449,
61b5a625-6700-4a83-8764-3d5e2bbd06f1,NY,PreservedSpecimen,649962,"J. C. Lindeman",6198,1967,7,21,"South America",Brazil,Pernambuco,,"Usina Uniao Industria W. of Recife",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"J. C. Lindeman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524460,
0706d5c8-4a9a-4085-b44c-f5f1363b61d4,NY,PreservedSpecimen,649968,"M. A. Chase",9744,1925,5,8,"South America",Brazil,"Rio de Janeiro",,"Corcovado, vicinity of Rio de Janeiro",465,465,-22.9525,-43.2118,"Georeferencing Quick Reference Guide, Version 2012",761.689,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524478,
c55793dc-9b5e-4491-8278-1cb2705d3443,NY,PreservedSpecimen,649969,"J. N. Rose",20156,1915,7,8,"South America",Brazil,"Rio de Janeiro",,"Near Corcovado",,,-22.9518,-43.2121,"Georeferencing Quick Reference Guide, Version 2012",959.159,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524479,
baeb69ec-191b-4df7-b1e1-0b5da9558343,NY,PreservedSpecimen,649970,"J. N. Rose",20312,1915,7,19,"South America",Brazil,"Rio de Janeiro",,"On Corcovado",,,-22.9518,-43.2121,"Georeferencing Quick Reference Guide, Version 2012",959.159,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524480,
c8a9bc85-fe44-48f7-97d8-2648031e332b,NY,PreservedSpecimen,381284,"A. S. Hitchcock",10007,1912,11,28,"South America","Trinidad and Tobago",,,"Trinidad. Above St. Anns, near Port of Spain",,,10.6835,-61.5014,"Georeferencing Quick Reference Guide, Version 2012",1602,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524482,
d6710fea-6785-49bd-b5de-090c3f04f872,NY,PreservedSpecimen,649995,"J. R. Swallen",9005,1946,3,28,"South America",Brazil,Paraná,,"Rio do Vargem, Campo Morao",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524488,
37df3f9b-f435-4658-9549-e24c0ed91b58,NY,PreservedSpecimen,1166126,"E. A. Goeldi",70,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400624,http://sweetgum.nybg.org/images3/322/313/v-034-01166126.jpg
140b6c99-e1b6-4395-8a54-41397b9acd0e,NY,PreservedSpecimen,00862886,"P. W. Richards",6531,1968,7,27,"South America",Brazil,"Mato Grosso",,"Near road, c. 2 km. S. of boundary of Fazenda Suiá Missú",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949152,
5cb412c4-2a9f-41d5-92a3-a4e21d73edf3,NY,PreservedSpecimen,00862862,"R. R. de Santos",R1264,1968,5,3,"South America",Brazil,"Mato Grosso",,"5 km S of the Base Camp of the Expedition; (ca. 270 km N of Xavantina)",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949154,
bc023ebd-4a6a-4a2d-b738-29b64edf9a16,NY,PreservedSpecimen,01059917,"E. P. Heringer",14510,1975,4,3,"South America",Brazil,"Distrito Federal",,"Estação Experimental de Florestal- Sec. Agricultura",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"R. M. Baldini",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200539,
217a1a02-3635-4739-af02-5ca937be583e,NY,PreservedSpecimen,01059918,"B. D. Sucre",310,1965,5,25,"South America",Brazil,"Distrito Federal",,"Brasília. Area do Catetinho",,,-15.9483,-47.9881,,5000,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"R. M. Baldini",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200540,
c3151f66-7464-47eb-8021-8b0bfd0abd99,NY,PreservedSpecimen,01059920,"R. P. Belém",1657,1965,8,30,"South America",Brazil,Bahia,,"Margem da Rodovia Itabuna- Ilhéus",,,-14.7989,-39.158,"Georeferencing Quick Reference Guide, Version 2012",13486.8,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"R. M. Baldini",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200544,
c7c8c92d-23cd-4911-8543-da5842ab168e,NY,PreservedSpecimen,01059921,"A. P. Duarte",5221,1960,5,,"South America",Brazil,"Rio de Janeiro",,"Gávea, São Conrado",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"R. M. Baldini",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200546,
495a0aa3-aa51-414a-9f49-dd7298bb24b2,NY,PreservedSpecimen,1166158,"E. de Oliveira",4649,1968,6,24,"South America",Brazil,Pará,,"Rio Jarí, Monte Dourado; ao lado da Bomba d'agua do S-40.",,,-0.867854,-52.5397,"Georeferencing Quick Reference Guide, Version 2012",6489.33,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"R. M. Baldini",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399736,
7d1ed38d-7239-4016-81e5-51fa1df9eb36,NY,PreservedSpecimen,1166135,"R. S. Cowan",38105,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399806,
5705339d-fa53-434f-9144-3e4219cf0430,NY,PreservedSpecimen,1166143,"D. G. Campbell",P22147,1974,4,27,"South America",Brazil,Amazonas,,"2 km. south of Maués, east shore of Maués river, surrounding Guaraná farm.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400108,
8a1c2359-2ae5-458b-bd78-07ddd7ab691c,NY,PreservedSpecimen,1166159,"A. S. L. da Silva",168,1977,10,25,"South America",Brazil,Pará,,"Tucuruí, Transamazonica km 115-120.",,,-3.7692,-49.6742,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"R. M. Baldini",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400265,
5c8b3afc-66ad-4d25-8405-4a1d23a2383e,NY,PreservedSpecimen,1166139,"R. Spruce",412,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400329,
6695a10c-f409-4a33-bcd2-94ddb625fdc7,NY,PreservedSpecimen,1166140,"R. Spruce",1231,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400352,
941011ee-d3fe-4d9a-b55b-9097db86edb2,NY,PreservedSpecimen,1166138,"R. Spruce",795,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400397,
9be66418-25eb-434b-a78e-1497fb249571,NY,PreservedSpecimen,1166130,"N. T. da Silva",2060,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400626,
4fedd9f8-bff5-41f1-9d50-0fe0a18f4006,NY,PreservedSpecimen,1166121,"R. Spruce",s.n.,1949,11,,"South America",Brazil,Pará,,"In vicinibus Santarem",,,-2.44961,-54.7405,"Georeferencing Quick Reference Guide, Version 2012",12056.6,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400658,
1281847c-25ed-4473-8443-740fde60c16d,NY,PreservedSpecimen,1166119,"E. J. Fittkau",118,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400677,
2bee42a4-1392-4a12-8969-defd3aae9575,NY,PreservedSpecimen,1166120,"S. A. da M. Souza",525,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400698,
d68c89ee-0b2c-4b36-abf8-54fbb7b9aaf2,NY,PreservedSpecimen,1166109,"N. T. da Silva",2445,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400839,
fc2fe3a1-462c-45a0-a6d1-2e24f2ddd50d,NY,PreservedSpecimen,1166153,"J. Jangoux",1600,1981,7,,"South America",Brazil,Pará,,"Rio Curuá, Pacoval",,,-1.83,-55.08,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"R. M. Baldini",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400884,
5d464c2f-4a23-4925-b73b-1e27d95a4a2d,NY,PreservedSpecimen,1166111,"L. O. A. Teixeira",829,1982,5,28,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, km 120, 10 km W da Sede da Mineração.",,,-9.17,-63.12,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400915,
846f9e75-1a61-4455-849a-9de79382f12d,NY,PreservedSpecimen,1603515,"B. A. Lavastre",502,1962,12,,"West Indies","Dominican Republic",,,"Hispaniola
La Cumbre",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907742,
194108c7-b4f3-420e-a036-ddbefb071bef,NY,PreservedSpecimen,01806408,"L.A. Gomes",640,2012,8,16,"South America",Brazil,Sergipe,,"Capela, RVS Mata do Junco: Borda de Mata.",,,-10.5247,-37.0586,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"R. M. Baldini",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197040,
e2bab951-fc71-434e-a700-630f34f4197c,NY,PreservedSpecimen,1166132,"W. A. Egler",47665,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399763,http://sweetgum.nybg.org/images3/322/319/v-034-01166132.jpg
6248cb48-b72d-4715-985b-966ca48ec8e8,NY,PreservedSpecimen,03758239,"R. T. Schuh",9,1972,6,1,"South America",Peru,Junín,,"San Ramon de Pangoa, 40 km SE of Satipo",750,750,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"R. M. Baldini",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262813,
9afb766d-4ab3-49d0-ab65-29555f4cc392,NY,PreservedSpecimen,03758240,"G. Meyer",161,1923,,,"South America",Bolivia,"El Beni",,"Cachuela Esperanza, Río Beni.",,,-10.5373,-65.5843,"Georeferencing Quick Reference Guide, Version 2012",610.012,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"R. M. Baldini",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262956,
6a226b05-c5d4-4a91-8a5d-91fbac4bc96e,NY,PreservedSpecimen,778425,"M. R. de V. Barbosa",2531,2002,8,3,"South America",Brazil,Alagoas,"Murici Mun.","Fazenda Boa Vista, proximo a torre.",587,587,-9.23611,-35.8361,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"T. de S. Filgueiras",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794180,http://sweetgum.nybg.org/images3/1886/703/00778425.jpg
5a166719-7125-4ed3-a741-c0d4dabd7f21,NY,PreservedSpecimen,778426,"M. R. de V. Barbosa",2495,2002,8,3,"South America",Brazil,Alagoas,"Murici Mun.","Fazenda Boa Vista, proximo a torre.",587,587,-9.23611,-35.8361,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"T. de S. Filgueiras",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794182,http://sweetgum.nybg.org/images3/1886/704/00778426.jpg
8730faa6-a8d9-4f19-86f5-85d18885ba53,NY,PreservedSpecimen,1166156,"W. A. Rodrigues",4571,1962,8,2,"South America",Brazil,Amazonas,"Manaus Mun.","Igarapé do Buião. Terra firme, solo argiloso, capoeira.",,,-3.10194,-60.025,,138090,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"R. M. Baldini",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401618,http://sweetgum.nybg.org/images3/322/343/v-034-01166156.jpg
6c214f27-2653-4809-9c3f-c5e8c582d18a,NY,PreservedSpecimen,649983,"J. C. A. Lima",140,1984,7,31,"South America",Brazil,Bahia,"Guaratinga Mun.","Próximo a Cajuíta.  SE.24-V-B.  Ponto 11 (F.100)",130,130,-16.73,-39.82,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",aff.;,"J. D. C. A. Ferreira; J. C. A. Lima",1984,10,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524465,http://sweetgum.nybg.org/images3/1886/296/00649983.jpg
3c1c9a47-f6f1-48d9-ae49-332e70f9bd58,NY,PreservedSpecimen,1166112,"L. O. A. Teixeira",354,1982,5,11,"South America",Brazil,Rondônia,"Ariquemes Mun.","Mineração Mibrasa, Setor Alto Candeias, km 128, Sudoeste de Ariquemes.",,,-10.5833,-63.58,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400919,http://sweetgum.nybg.org/images3/322/299/v-034-01166112.jpg
f07700d8-72c3-4826-a356-df78aebfb658,NY,PreservedSpecimen,02636752,"L.A. Gomes",219,2011,11,4,"South America",Brazil,Sergipe,"Capela Mun.","RVS Mata do Junco: Borda da mata",,,-10.6528,-37.0556,"Corrected label coordinates",,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"R. M. Baldini",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2292162,http://sweetgum.nybg.org/images3/2453/164/02636752.jpg
cda95c59-187d-4cfa-b002-460d47d34263,NY,PreservedSpecimen,01059923,"K. Mizoguchi",602,1978,5,17,"South America",Brazil,"Rio de Janeiro","Itaguaí Mun.","Santa Alice",10,15,-22.8522,-43.7753,"Other source",17747,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"R. M. Baldini",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200552,http://sweetgum.nybg.org/images3/1888/297/01059923.jpg
e69126bc-9013-4886-a4ef-94791a435ac2,NY,PreservedSpecimen,650002,"R. M. Klein",1305,1955,4,14,"South America",Brazil,"Santa Catarina","Itajaí Mun.","Cunhas, Itajaí",10,10,-26.9081,-48.6617,"Other source",27253,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"J. R. Swallen",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524446,http://sweetgum.nybg.org/images3/1886/315/00650002.jpg
2f9c986c-5a5f-43b3-8a03-7db16c0240b8,NY,PreservedSpecimen,1758935,"L. A. Pereira",33,2010,10,27,"South America",Brazil,Paraíba,"João Pessoa Mun.","Mata Ciliar do Rio Cabelo: Mangabeira.",47,,-7.115,-34.8631,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2013689,http://sweetgum.nybg.org/images3/1888/784/1758935.jpg
d11401d1-79fa-47bc-ab5c-01cb5c5b6664,NY,PreservedSpecimen,650000,"R. Reitz",1958,1954,7,17,"South America",Brazil,"Santa Catarina","Luiz Alves Mun.","Braço Joaquim, Luis Alves, Itajaí",300,300,-26.7485,-48.9412,"Georeferencing Quick Reference Guide, Version 2012",1711.57,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"J. R. Swallen",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524445,http://sweetgum.nybg.org/images3/1886/313/00650000.jpg
1499ed96-c4ed-4377-9d50-c1b8c2b23a74,NY,PreservedSpecimen,649999,"R. Reitz",2874,1956,3,22,"South America",Brazil,"Santa Catarina","Luiz Alves Mun.","Braço Joaquim, Luis Alves, Itajaí",300,300,-26.7485,-48.9412,"Georeferencing Quick Reference Guide, Version 2012",1711.57,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"J. R. Swallen",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524444,http://sweetgum.nybg.org/images3/1886/312/00649999.jpg
7818045d-060d-458b-81e9-a774455b3e51,NY,PreservedSpecimen,649992,"F. C. Hoehne",s.n.,1927,5,21,"South America",Brazil,"São Paulo","Moji-Mirim Mun.",Mogy-Mirim,,,-22.425,-46.9601,"Georeferencing Quick Reference Guide, Version 2012",5446.57,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"M. A. Chase",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524442,http://sweetgum.nybg.org/images3/1886/305/00649992.jpg
81ccb356-996c-404f-be99-34107911a403,NY,PreservedSpecimen,649996,"E. de Melo",s.n.,1987,4,11,"South America",Brazil,Paraná,"Paranaguá Mun.","Saco do Limoeiro, Ilha do Mel",,,-25.539,-48.307,"Georeferencing Quick Reference Guide, Version 2012",2835,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"S. M. Silva",1995,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524461,http://sweetgum.nybg.org/images3/1886/309/00649996.jpg
f78cc279-95a3-4282-8a32-196b81dd0242,NY,PreservedSpecimen,01059916,"J. Jangoux",578,1979,5,13,"South America",Brazil,Maranhão,"Santa Inês Mun.","Colonia Três Satubas, margem da estrada de terra, a 12 km da BR-316, cruzamento á direita a 20 km de Araguaná",0,100,-3.08,-45.75,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"R. M. Baldini",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200537,http://sweetgum.nybg.org/images3/1827/561/01059916.jpg
6a14dbff-d265-4875-b39d-ba3c7a646c74,NY,PreservedSpecimen,00862881,"L. M. M. Carreira",908,1983,5,7,"South America",Brazil,"Mato Grosso","Vila Bela da Santíssima Trindade Mun.","Estrada para a Fazenda Arrozal km 5 da estrada Vila Bela-Pontes e Lacerda.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"M. G. da Silva",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949127,http://sweetgum.nybg.org/images3/1887/281/00862881.jpg
e928c512-ab0a-4702-8fb2-fae5627befa0,NY,PreservedSpecimen,1183560,"D. Sasaki",PFC-221,2006,7,19,"South America",Brazil,"Mato Grosso","Alta Floresta Mun.","Área particular de preservação ambiental, delimitada pelo Parque Estadual do Cristalino e pelos Rios Teles Pires e Cristalino. Nas proximidades de sua confluência a leste do Rio Cristalino.",,,-9.6306,-55.9208,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"J. F. Ramos",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1449645,http://sweetgum.nybg.org/images3/1888/388/01183560.jpg
7357454b-e76f-4f0c-b298-261527b68dc0,NY,PreservedSpecimen,1166115,"J. M. Pires",51007,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399712,http://sweetgum.nybg.org/images3/322/302/v-034-01166115.jpg
6427c529-7829-40bd-afe6-d6fa4a89dc20,NY,PreservedSpecimen,1166099,"J. M. Pires",52548,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399778,http://sweetgum.nybg.org/images3/322/286/v-034-01166099.jpg
d144bb06-3347-4122-953b-25758a21ff07,NY,PreservedSpecimen,1166108,"J. M. Pires",52353,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399780,http://sweetgum.nybg.org/images3/322/295/v-034-01166108.jpg
e3719794-bbae-4754-8bf5-fbe20385471c,NY,PreservedSpecimen,1166136,"J. M. Pires",48844,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399798,http://sweetgum.nybg.org/images3/322/323/v-034-01166136.jpg
77566312-5bad-4fdf-8ace-b04a7187f72e,NY,PreservedSpecimen,02281705,"H. Medeiros",1254,2013,11,5,"South America",Brazil,Rondônia,"Guajara-Mirim Mun.","Estrada Linha 31, direção ao final da Serra do Pacás Novas.",,,-10.4536,-64.694,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"R. M. Baldini",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2523592,http://sweetgum.nybg.org/images3/1420/830/02281705.jpg
79a78029-5dc8-4506-8f92-e5032fcd4071,NY,PreservedSpecimen,1166142,"E. Lleras",P17333,1973,8,16,"South America",Brazil,Amazonas,,"Behind São Paulo de Olivença",,,-3.4675,-68.9422,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400103,http://sweetgum.nybg.org/images3/322/329/v-034-01166142.jpg
44a41002-2bf9-48b1-85de-770e4de4fb9b,NY,PreservedSpecimen,649979,"A. M. V. de Carvalho",3532,1991,9,11,"South America",Brazil,Bahia,"Uruçuca Mun.","Distrito de Serra Grande.  7.3 km na estrada Serra Grande/Itacaré, Fazenda Lagoa do Conjunto Fazenda Santa Cruz",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"A. M. Amorim; T. S. dos Santos",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524402,http://sweetgum.nybg.org/images3/1886/292/00649979.jpg