﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9f6d4dda-b769-4c4f-b6a5-d1a3acb524df,NY,PreservedSpecimen,553530,"G. F. Gaumer",24307,,,,"North America",Mexico,Yucatán,,,,,20.9859,-89.6176,"Estimated using locality data",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acaciella,angustissima,angustissima,"Acaciella angustissima (Mill.) Britton & Rose var. angustissima",,"D. S. Seigler; J. E. Ebinger",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1340778,
032a40d8-032d-4d22-ac98-61eda71d1379,NY,PreservedSpecimen,553519,"R. D. Worthington",9317,1983,1,6,"North America",Mexico,Sinaloa,,"Sierra Madre Occidental, 7.5 rd. mi SW of El Palmito by hwy. 40, 8.2 rd mi. SW of Dgo. Sin. st. line across hwy. 40",610,610,23.58,-105.87,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acaciella,angustissima,angustissima,"Acaciella angustissima (Mill.) Britton & Rose var. angustissima",,"D. S. Seigler; J. E. Ebinger",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1366752,
c6a47942-ee5b-4d7e-96b9-2730ccdeec2f,NY,PreservedSpecimen,553516,"L. M. López",258,1988,9,8,"North America",Mexico,Oaxaca,"Santiago Comaltepec Mun.","Distrito de Ixtlán: Municipio de Santiago Comaltepec: S. Comaltepec, Oax.",2000,2000,17.75,-96.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acaciella,angustissima,filicioides,"Acaciella angustissima var. filicioides (Cav.) L.Rico",,"D. S. Seigler; J. E. Ebinger",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347034,
40ccb811-df08-4668-b51c-2169a44952a4,NY,PreservedSpecimen,553514,"L. M. López",217,1988,8,26,"North America",Mexico,Oaxaca,"Santiago Comaltepec Mun.","Distrito de Ixtlán: Municipio de Santiago Comaltepec: S. Comaltepec, Oax.",2000,2000,17.75,-96.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acaciella,angustissima,filicioides,"Acaciella angustissima var. filicioides (Cav.) L.Rico",,"D. S. Seigler; J. E. Ebinger",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347057,
a88e7216-2687-48d4-895b-08631567a0bf,NY,PreservedSpecimen,04241950,"B. R. Ramírez Padilla",5313,1993,5,23,"South America",Colombia,Nariño,,"Mpio. de Tangua. Vereda Tapialquer Bajo.",2000,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acaciella,angustissima,filicioides,"Acaciella angustissima var. filicioides (Cav.) L.Rico",,"M. de L. Rico-Arce",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4573296,http://sweetgum.nybg.org/images3/3802/941/04241950.jpg
eb7c55b6-9448-44ff-a884-e74f428ac127,NY,PreservedSpecimen,04241951,"B. R. Ramírez Padilla",1723,1989,10,22,"South America",Colombia,Nariño,,"Mpio. de Consacá. Vereda Cariaco Alto.",1800,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acaciella,angustissima,filicioides,"Acaciella angustissima var. filicioides (Cav.) L.Rico",,"M. de L. Rico-Arce",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4573297,http://sweetgum.nybg.org/images3/3802/942/04241951.jpg
38554806-3282-4060-b277-fd2b5ffe2a92,NY,PreservedSpecimen,01300310,"C. E. Smith",3680,1961,7,12,"North America",Mexico,Puebla,"Tepeyahualco Mun.","W of the Río Salado on and around Petlanco",1000,1500,19.4259,-97.5774,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acaciella,angustissima,texensis,"Acaciella angustissima var. texensis (Torr. & A.Gray) L.Rico",,"M. de L. Rico-Arce",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574105,http://sweetgum.nybg.org/images3/402/208/v-149-01300310.jpg
53b88fa3-c689-4c12-8518-c9218b0cc719,NY,PreservedSpecimen,553509,"L. Rico",1019,1992,2,9,"North America",Mexico,Jalisco,"La Huerta Mun.","Rancho Cuixmala, ruta 8 entrada del camino a Cumbres 2, aprox. a 4 km después de la entrada.",70,70,19.37,-104.996,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acaciella,angustissima,angustissima,"Acaciella angustissima (Mill.) Britton & Rose var. angustissima",,"D. S. Seigler; J. E. Ebinger",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349987,
f27d5d8a-de37-4e00-90bb-301baadca406,NY,PreservedSpecimen,553512,"L. Rico",877,1992,1,30,"North America",Mexico,Michoacán,"Hidalgo Mun.","6 km al NE del Mirador de Mil Cumbres.",2600,2600,19.58,-100.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acaciella,angustissima,angustissima,"Acaciella angustissima (Mill.) Britton & Rose var. angustissima",,"D. S. Seigler; J. E. Ebinger",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1364508,
1a44b8a0-4c9a-4571-8bc8-7a895e4bbac9,NY,PreservedSpecimen,04241952,"R. Callejas Posada",5619,1987,11,18,"South America",Colombia,Antioquia,"Giraldo Mun.","Corregimiento Manglares, 8 kms. N S, de Manglares, via Santa Fé-Mutatá",1350,,6.67,-75.92,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acaciella,angustissima,filicioides,"Acaciella angustissima var. filicioides (Cav.) L.Rico",,"L. Rico",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4573298,http://sweetgum.nybg.org/images3/3802/943/04241952.jpg
a2d472f4-f037-40f0-991d-11f3f325ef64,NY,PreservedSpecimen,03106700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acaciella,angustissima,,"Acaciella angustissima (Mill.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356054,http://sweetgum.nybg.org/images3/2457/045/03106700.jpg
3a484a27-8d6c-48ce-8e0f-b1b40a2cc180,NY,PreservedSpecimen,04237845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acaciella,angustissima,angustissima,"Acaciella angustissima (Mill.) Britton & Rose var. angustissima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4560473,http://sweetgum.nybg.org/images3/3728/735/04237845.jpg
e38a6533-0224-4d60-a8a8-50f8fcb4d491,NY,PreservedSpecimen,03106699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acaciella,angustissima,,"Acaciella angustissima (Mill.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356053,http://sweetgum.nybg.org/images3/2457/044/03106699.jpg
ae63da9e-c3ae-4b03-9500-66ef2a019058,NY,PreservedSpecimen,04098731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acaciella,angustissima,,"Acaciella angustissima (Mill.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4414577,http://sweetgum.nybg.org/images3/3529/583/04098731.jpg
