﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bfa6419d-d596-4aa1-8761-57df38773b6f,NY,PreservedSpecimen,558217,"R. S. Santos",s.n.,1963,,,"South America",Brazil,Bahia,,"Sao Salvador, BR 28 BA Km 31",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,lhotzkyana,,"Tibouchina lhotzkyana (C.Presl) Cogn.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559806,
18b0b187-7286-47df-adfc-1dc992f6d25a,NY,PreservedSpecimen,778187,"J. S. Blanchet",646,1831,,,"South America",Brazil,Bahia,,"In Brasilia intratropica circa Bahia",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,lhotzkyana,,"Tibouchina lhotzkyana (C.Presl) Cogn.",,"E. F. Guimarães",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559807,
fbbb94d6-a005-4176-88db-d3e440599b81,NY,PreservedSpecimen,558496,"J. S. Blanchet",772,1832,,,"South America",Brazil,Bahia,,"Intratropica circa Bahia",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,lhotzkyana,,"Tibouchina lhotzkyana (C.Presl) Cogn.",,"P. J. F. Guimarães",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636776,
3778546f-6853-4eeb-ba7c-f894bd98dd17,NY,PreservedSpecimen,1198446,"A. M. Amorim",6174,2006,9,2,"South America",Brazil,Bahia,"Saubara Mun.","Rodovia Cachoeira de São Félix a Santo Amaro. Entroncamento ca. 10 km de Santo Amaro em direção a Saubara. Estrada vicinal en direção ao assentamento.",30,150,-12.78,-38.79,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,lhotzkyana,,"Tibouchina lhotzkyana (C.Presl) Cogn.",,"F. A. Michelangeli",2015,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490035,http://sweetgum.nybg.org/images3/1576/617/01198446.jpg
e8b0ad6a-6ac9-4679-8aca-da178c0c7fcd,NY,PreservedSpecimen,558514,"J. M. Pires",3409,1951,7,15,"South America",Brazil,Bahia,"Vera Cruz Mun.","Ilha de Itaparica",,,-13.0047,-38.7213,"Georeferencing Quick Reference Guide, Version 2012",15971.6,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,lhotzkyana,,"Tibouchina lhotzkyana (C.Presl) Cogn.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559808,http://sweetgum.nybg.org/images3/1369/027/00558514.jpg
4bddf08d-cf24-4ee2-89ce-ae7940984211,NY,PreservedSpecimen,558218,"A. M. V. de Carvalho",1521,1983,2,7,"South America",Brazil,Bahia,"Valença Mun.","Estrada para Orobó, com entrada no km 3 da rodovia Valença/BR 101. Coletas entre os km 3-10",,,-13.3684,-39.1501,"Georeferencing Quick Reference Guide, Version 2012",4099,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,lhotzkyana,,"Tibouchina lhotzkyana (C.Presl) Cogn.",,"J. J. Wurdack",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559805,http://sweetgum.nybg.org/images3/1368/743/00558218.jpg
f42020fa-a505-4a50-a317-6248bc69073c,NY,PreservedSpecimen,3107655,"R. Goldenberg",1259,2009,1,19,"South America",Brazil,"Espírito Santo","Viana Mun.","Arredores da Reserva Biológica de Duas Bocas.  São Paulo de Viana, margem da estrada próximo ao Pesque e Pague do Nenen.",507,,-20.3194,-40.5375,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,lhotzkyana,,"Tibouchina lhotzkyana (C.Presl) Cogn.",,"R. Goldenberg",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3445978,http://sweetgum.nybg.org/images3/2520/062/03107655.jpg
0bfa821b-ac66-47f7-83c7-18aca6132838,NY,PreservedSpecimen,02104174,"R. Goldenberg",1744,2014,2,20,"South America",Brazil,Bahia,"Wenceslau Guimarães Mun.","Nova Esperança, beira de estrada",490,490,-13.5742,-39.6975,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,lhotzkyana,,"Tibouchina lhotzkyana (C.Presl) Cogn.",,"F. A. Michelangeli; F. S. Meyer",2015,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299291,http://sweetgum.nybg.org/images3/1750/687/02104174.jpg
