﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
094f29ba-7e64-4255-8279-6d8d942352e7,NY,PreservedSpecimen,190571,"D. L. Hazlett",9509,1996,8,2,"North America","United States of America",Colorado,"Yuma Co.","Along Rd 30, 10km S of Yuma, E of Hwy 59",1400,1400,40,-102.75,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,hallii,"Andropogon gerardii subsp. hallii (Hack.) Wipff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470080,
843a7af4-92c6-4453-b804-07c8b6dd04dd,NY,PreservedSpecimen,1160365,"B. F. Harrison",12713,1957,8,6,"North America","United States of America",Utah,"Kane Co.","South slope of Coyote Wash, 40 miles SE of Escalante.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,hallii,"Andropogon gerardii subsp. hallii (Hack.) Wipff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293924,
2505a911-f489-4a4b-b3b2-47947f507569,NY,PreservedSpecimen,1160364,"S. L. Welsh",19392,1979,9,29,"North America","United States of America",Utah,"Kane Co.","Hole in the Rock Road, 50 miles SE of Escalante, between Davis-Hewellyn Gulches.",1219,1219,37.2559,-110.954,"GEOLocate Web Application",32528,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,hallii,"Andropogon gerardii subsp. hallii (Hack.) Wipff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293925,
a7b3d862-526b-4f53-a5a5-d7436aa6cc7f,NY,PreservedSpecimen,1160363,"R. Foster",5357,1977,8,19,"North America","United States of America",Utah,"Washington Co.","East bench of Zion National Park adjacent to route 15.",1676,1676,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,hallii,"Andropogon gerardii subsp. hallii (Hack.) Wipff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293927,
7fb45606-eb35-4549-8013-914906181e0d,NY,PreservedSpecimen,1160362,"L. C. Higgins",11029,1977,8,18,"North America","United States of America",Utah,"Kane Co.","Zion National Park, 3 miles west of east entrance.",2073,2073,37.2315,-112.892,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,hallii,"Andropogon gerardii subsp. hallii (Hack.) Wipff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293928,
53bd983b-496c-47a7-aa32-7407a4dfaf28,NY,PreservedSpecimen,1160360,"M. E. Jones",5701,1894,7,31,"North America","United States of America",Utah,,"Capital wash.",1524,1524,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,hallii,"Andropogon gerardii subsp. hallii (Hack.) Wipff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293932,
0176eafa-061e-49ff-b752-44ec893c173f,NY,PreservedSpecimen,1160358,"A. Taye",5160,1991,8,5,"North America","United States of America",Utah,"Garfield Co.","Circleville Canyon.",1951,1951,38.0731,-112.348,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293972,
0d6bc4d8-0aa1-4b6f-905c-d7fa125eeac1,NY,PreservedSpecimen,1160357,"S. L. Welsh",22580,1983,9,22,"North America","United States of America",Utah,"San Juan Co.","GCNRA, Lake Powell, vicinity of Forgotten Canyon.",1135,1135,37.5413,-110.627,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293974,
d3c3be05-a480-4a8d-99ae-a2965e526d6d,NY,PreservedSpecimen,1160356,"S. L. Welsh",28671,2002,8,27,"North America","United States of America",Utah,"Garfield Co.","Burr Trail road, ca. 3 miles southeat of Boulder.",1920,1920,37.8652,-111.377,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293976,
c9184854-a5e8-4e22-870f-cb78bc1ecc5d,NY,PreservedSpecimen,1160355,"Collector unknown",12945,1972,10,15,"North America","United States of America",Utah,"Wayne Co.","Fremont River Canyon near base of trail to Hickman Bridge.",,,38.2887,-111.228,"Georeferencing Quick Reference Guide, Version 2012",664,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293978,
dc427780-8351-4581-bcd6-387cb039e381,NY,PreservedSpecimen,1160354,"B. F. Harrison",12913,1970,7,24,"North America","United States of America",Utah,"Emery Co.","One half mile up Right Fork Calf Canyon, 2 miles north of San Raphael River.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293979,
b60add5a-7d19-4023-9e34-8beddab3e2fd,NY,PreservedSpecimen,1160353,"L. C. Higgins",23936,2002,8,15,"North America","United States of America",Utah,"Washington Co.","Along Laverkin Creek, south of Gregory Butte.",1585,1585,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293980,
240613f9-7e08-4014-b642-045da5ab9995,NY,PreservedSpecimen,1638908,"C. C. Curtis",s.n.,1902,8,7,"North America","United States of America","New York",,Montauk,,,41.044,-71.9601,"Georeferencing Quick Reference Guide, Version 2012",9161.57,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814925,
dfd1276f-1c4c-47b4-b036-5083f8b81f8d,NY,PreservedSpecimen,1638909,"J. Macoun",s.n.,1881,8,,"North America",Canada,,,"Red Dear River; Lat 53° N.W.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814926,
2e7226d7-4564-4fa4-8ba8-c00e2bc43b23,NY,PreservedSpecimen,1638910,"E. Bourgeau",s.n.,1857,,,"North America",Canada,Saskatchewan,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814927,
d5885ad3-ba0b-40b6-b72e-233a6176f478,NY,PreservedSpecimen,1638911,"J. Macoun",13016,1896,7,23,"North America",Canada,Manitoba,,Brandon,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814928,
8d4ffa9a-4b40-4f45-8bc2-b208e94f0fe6,NY,PreservedSpecimen,1638914,"W. N. Denike",576,1939,7,15,"North America",Canada,Ontario,,Ingolf,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814931,
b2eb40f5-5f5a-45cf-b449-ed6903475eed,NY,PreservedSpecimen,1638915,"W. N. Denike",602,1939,7,20,"North America",Canada,Ontario,,"Wet ground In galt.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814932,
2b245610-eb8d-4d47-a5fe-dd78043122fd,NY,PreservedSpecimen,1638916,"P. V. Krotkov",8661,1934,8,16,"North America",Canada,Ontario,,"Bruce Peninsula. Sauble Beach.",,,44.6297,-81.2651,"Georeferencing Quick Reference Guide, Version 2012",4441.57,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814933,
bb7a6d0a-ea9d-4a2d-a0e2-5d39599bf250,NY,PreservedSpecimen,1638917,"H. Gillman",s.n.,1869,9,12,"North America",Canada,Ontario,,[illegible],,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814934,
024f80b6-4ae3-4465-83af-046a21e0af24,NY,PreservedSpecimen,1638919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814936,
d321124e-6c92-4671-9c9d-20950d9b9339,NY,PreservedSpecimen,1638920,"N. L. Britton",s.n.,1886,8,23,"North America",Canada,,,"Point Abino, Lake Erie",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814937,
ad28961f-823e-4ab7-8f0c-b658db47b59f,NY,PreservedSpecimen,1638922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814939,
84f37aca-a4c7-4904-af92-e3f9ec44d750,NY,PreservedSpecimen,1638923,"Frère Rolland-Germain",15290,1922,8,10,"North America",Canada,Quebec,,"Pointe sud-ouest de l'lle d'Orleans",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814940,
b3bd53ba-9617-4764-b180-6f1f586a1343,NY,PreservedSpecimen,1638925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814942,
4c881984-791c-4e84-94c3-592daa9eaa88,NY,PreservedSpecimen,1638926,"W. H. L.",s.n.,1866,8,,"North America","United States of America",Connecticut,,Canaan.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814943,
13839f9c-343d-4213-b1e4-8c332635c901,NY,PreservedSpecimen,1638927,"F. L. Scribner",s.n.,1869,9,17,"North America","United States of America",Maine,,Waterville,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814944,
85a494b5-9a65-4043-9f7b-dc5cf5b81a69,NY,PreservedSpecimen,1638928,"W. C. Brumbach",6911,1969,8,25,"North America","United States of America",Pennsylvania,"Berks Co.","The Janssen Estate, Spring Township",,,41.7967,-80.3265,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814945,
7e0c5639-9ce8-4117-940b-5c16879c0703,NY,PreservedSpecimen,1638929,"G. L. Smith",66,1912,8,23,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.6159,-70.662,"GEOLocate Web Application",8559,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814946,
2918e938-8c23-4385-9adf-c504504eafe4,NY,PreservedSpecimen,1638930,"S. Minns",s.n.,1880,8,18,"North America","United States of America",Massachusetts,,Stockbridge.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814947,
df19cb11-73c4-4c3c-b779-b84dc70d9a35,NY,PreservedSpecimen,1638931,"K. M. Wiegand",1161,1911,9,13,"North America","United States of America",Massachusetts,,"Stony Hay field, Franklin Mass.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814948,
dd3c4808-45d1-40ca-985a-473ac8955b2b,NY,PreservedSpecimen,1638933,"M. Heatley",,,,,"North America","United States of America",,,"Rocky place, riverside so. of Shakim Road",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814950,
111bd248-3bd8-4684-bd97-6cbb64570518,NY,PreservedSpecimen,1638940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814957,
93ceb685-28ee-4f4c-901d-fd3bb8d0fe5f,NY,PreservedSpecimen,1638941,"Collector unspecified",s.n.,1891,8,,"North America","United States of America",Vermont,,"[New Fare]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814958,
9844aa9f-9ad6-4444-af2a-094eae1e981d,NY,PreservedSpecimen,1638942,"W. Lucian",132,1940,8,4,"North America","United States of America",Connecticut,,"Waterbury, Black Rock State Park.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814959,
58b23833-9228-4f9a-9617-20ddb6529104,NY,PreservedSpecimen,1638943,"Collector unspecified",s.n.,,,,"North America","United States of America",Maine,,Brunswick,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814960,
9406a82c-d228-4a82-bf0a-8d5aa665a9b4,NY,PreservedSpecimen,1638944,"J. T. Enequist",466,1918,7,30,"North America","United States of America",Connecticut,"Middlesex Co.","Grove Beach.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814961,
06847e72-3883-46c3-8f0b-827b3a40ac46,NY,PreservedSpecimen,1638945,"C. A. Weatherby",,1938,8,5,"North America","United States of America",Connecticut,"Windham Co.","Dry, gravelly roadside banks",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814962,
edeb936f-378b-4671-9ca3-93504d902e62,NY,PreservedSpecimen,1638946,"W. A. Setchell",,1885,9,13,"North America","United States of America",Connecticut,,Norvich,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814963,
7ff2ce98-c235-4755-8412-6b3869eecf5e,NY,PreservedSpecimen,1638948,"Collector unspecified",s.n.,1856,,,"North America","United States of America",Massachusetts,,Westfield,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814965,
a8d10b68-c064-4b9a-99ec-41c420eea987,NY,PreservedSpecimen,1638950,"A. R. Bechtel",5275,1926,9,10,"North America","United States of America",Indiana,"Montgomery Co.","Big 4 RR bank at Troutman's Pond west of Crawfordsville",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814967,
ec1426c2-2693-43c8-9f39-4e87d622f68b,NY,PreservedSpecimen,1638951,"A. R. Bechtel",5582,1927,9,6,"North America","United States of America",Indiana,"Montgomery Co.","LOook out Point West Bank of Sugar Cr. N. of G'ville.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814968,
743b546c-a0cc-47d2-a6b9-76b1246de63c,NY,PreservedSpecimen,1638952,"A. R. Bechtel",12313,,,,"North America","United States of America",Indiana,"Montgomery Co.","RR Bank beyond Sugar Cr. bridge W of Cr.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814969,
8908b4ff-bd2c-48e1-b6cf-6c5e6b08ac1a,NY,PreservedSpecimen,1638953,"A. R. Bechtel",13378,1932,9,5,"North America","United States of America",Indiana,"Montgomery Co.","Near swamp N. of Yountsville.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814970,
4ce4362f-c057-4184-8d32-b74d69380755,NY,PreservedSpecimen,1638954,"A. R. Bechtel",12314,,,,"North America","United States of America",Indiana,"Montgomery Co.","Rdside thicket Cranberry bog 1 mi s.w. Elmdale",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814971,
b3db7b86-49c3-4134-9aa1-20f5f9efaeab,NY,PreservedSpecimen,1638955,"G. T. Robbins",2264,1946,9,28,"North America","United States of America",Oklahoma,"Pontotoc Co.","Oak woodland near Hillsdale Addition, about 2 miles east of Ada.",,,34.7745,-96.643,"GEOLocate Web Application",26003,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814972,
508443b8-41ce-4bef-b646-b60b3979ef78,NY,PreservedSpecimen,1638956,"W. H. L.",,1871,9,23,"North America","United States of America","New Jersey",,"Little Snake Hill, N.J.",,,39.0487,-74.8013,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814973,
2cd2ac9d-ea91-4155-b9a8-0a08a3c85552,NY,PreservedSpecimen,1638957,"P. D. Knieskern",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814974,
deab2f64-316b-4670-aa3f-90dadc1570b8,NY,PreservedSpecimen,1638958,"W. de W. Miller",1075,1915,8,29,"North America","United States of America","New Jersey",,"E. side, Scotch Plains Notch, Plainfield",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814975,
c96113bc-dd2e-498e-b578-bc085a1b8d8b,NY,PreservedSpecimen,1638961,"W. H. Witte",s.n.,1940,9,2,"North America","United States of America",Pennsylvania,"Bucks Co.","Two miles East of Springtown, Springfield Township, Bucks County, Pennsylvania",,,40.5689,-75.2556,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814978,
1e92da9b-969b-4fb6-9316-b503e7ce7103,NY,PreservedSpecimen,1638962,"F. W. Pennell",14962,1929,10,6,"North America","United States of America",Pennsylvania,"Chester Co.","Lees Bridge",,,39.7376,-76.0963,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814979,
fc5efd80-2d26-42cf-9060-24627a8aba55,NY,PreservedSpecimen,1638963,"T. W. Edmondson",6297,1927,9,1,"North America","United States of America",Pennsylvania,"Chester Co.","Marshall's barrens, West Chester. [Inferred county from precise loc.]",,,39.9607,-75.6055,"GEOLocate Web Application",1949,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814980,
42432b6e-8d5d-4942-833b-71e76b4f88d7,NY,PreservedSpecimen,1638964,"H. N. Moldenke",4180,1928,9,29,"North America","United States of America",Pennsylvania,"Snyder Co.","Along roadside near the electric-power dam; Selinsgrove",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814981,
18c453c9-4eae-4afa-ba19-5f5fd621f330,NY,PreservedSpecimen,1638965,"C. J. Moser",s.n.,1832,9,,"North America","United States of America",Pennsylvania,"Northampton Co.","Prope Bethlehem",,,40.6259,-75.3705,"GEOLocate Web Application",7235,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814982,
b82a882a-bd75-4ce0-856a-feb9ff9a03f7,NY,PreservedSpecimen,1638966,"H. N. Moldenke",8235,1934,8,21,"North America","United States of America","New Jersey","Somerset Co.","In meadow, Watchung.",,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814983,
308c4e9e-5820-475c-97a8-9fce89647053,NY,PreservedSpecimen,1638967,"P. D. Knieskern",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814984,
42fc04a6-a179-4773-97cd-b2185265c0d5,NY,PreservedSpecimen,1638968,"H. N. Moldenke",7327,1932,9,12,"North America","United States of America","New Jersey",,"In dense colonies along brook, Watchung, Somerset Co. , N.J.",,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814985,
de4eef31-839f-498c-a5ec-2f7fab0e87a9,NY,PreservedSpecimen,1638969,"E. Foreman",s.n.,1873,,,"North America","United States of America",Maryland,,"Near Baltimore.",,,39.2904,-76.6122,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814986,
95296a07-042b-4fb9-9757-49a62a64ec22,NY,PreservedSpecimen,1638970,"B. H. Long",24894,1921,9,23,"North America","United States of America","New Jersey","Camden Co.","Moist, open marl exposure, s.w. near Cooper Creek, Osage",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814987,
1614ca19-67a2-4044-b9c5-3aceb9736744,NY,PreservedSpecimen,1638971,"A. Chase",255,1905,9,23,"North America","United States of America","District of Columbia",,"West of Georgetown. Open hillside along Potamac River.",,,38.9049,-77.0779,"GEOLocate Web Application",1091.57,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814988,
83260c74-93fe-43c8-931a-495c3eaf098e,NY,PreservedSpecimen,1638972,"J. W. Chickering Jr.",s.n.,1873,11,2,"North America","United States of America","District of Columbia",,"In vicinity of Washington D. C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814989,
3ef0103f-16f2-41a0-b15e-9f59ae219a3d,NY,PreservedSpecimen,1638973,"A. A. Taylor",s.n.,1896,8,8,"North America","United States of America",Pennsylvania,"Clarion Co.","Near Easton. [Inferred county from precise loc.]",,,41.1273,-79.5409,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814990,
9b050a7f-40b9-4ee5-9032-880c61d3c4d1,NY,PreservedSpecimen,1638974,"W. M. Canby",,1867,10,,"North America","United States of America",Pennsylvania,,"Old fields, Pennsylvania",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814991,