﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c4f58a0b-b625-4f6e-a893-498f16647288,NY,PreservedSpecimen,43096,"J. B. Walker",1444,1995,6,7,"North America","United States of America",California,"Los Angeles Co.","Santa Catalina Island, at Little Harbor",2,2,33.38,-118.47,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,californica,,"Atriplex californica Moq.",,"M. Hoefs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=519030,
9b301235-c4d1-4038-9269-4d3b1712c467,NY,PreservedSpecimen,03339762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,californica,,"Atriplex californica Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647515,
a6bf0523-7620-4fc0-b5f7-d3ffd6fc9aa8,NY,PreservedSpecimen,3339763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,californica,,"Atriplex californica Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647530,
4a757527-94ea-4bb9-b659-b1f9fbea50d3,NY,PreservedSpecimen,3339764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,californica,,"Atriplex californica Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647531,
b1e46fe2-6597-4fd6-831c-b66cdc5d7650,NY,PreservedSpecimen,3339766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,californica,,"Atriplex californica Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647533,
655f03cb-c53d-4f3a-9b80-8c66f16e08b8,NY,PreservedSpecimen,3339767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,californica,,"Atriplex californica Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647534,
50559de8-be24-4fbb-8b2f-d82aa0b90dd4,NY,PreservedSpecimen,3339768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,californica,,"Atriplex californica Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647535,
8bd44007-cd3a-4fe8-b0d5-5c03f5347eb0,NY,PreservedSpecimen,3339769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,californica,,"Atriplex californica Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647536,
f543ca92-bd22-41fa-b309-c9274578b1ef,NY,PreservedSpecimen,3339770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,californica,,"Atriplex californica Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647537,
9b9276aa-d9f4-45a9-b981-4a4727ee63dd,NY,PreservedSpecimen,3339771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,californica,,"Atriplex californica Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647538,
e9295c27-eea2-468e-85e4-c4c244e3fc86,NY,PreservedSpecimen,3339772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,californica,,"Atriplex californica Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647539,
a1eb16b1-6e79-4301-8298-9f486e8154fc,NY,PreservedSpecimen,3339773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,californica,,"Atriplex californica Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647540,
84fd9177-895b-4068-b4f5-dc10d35d16c3,NY,PreservedSpecimen,3339774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,californica,,"Atriplex californica Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647541,
ef8f7276-6824-49f4-bf89-d97a43a13026,NY,PreservedSpecimen,3339778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,californica,,"Atriplex californica Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647545,
177a12ea-e9d3-42da-9984-1f022484417b,NY,PreservedSpecimen,3339779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,californica,,"Atriplex californica Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647546,
ef195797-7f7f-415c-8047-31e31f34fd84,NY,PreservedSpecimen,3339780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,californica,,"Atriplex californica Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647547,
72bf2974-83eb-4383-94c7-fefb865305ff,NY,PreservedSpecimen,3339781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,californica,,"Atriplex californica Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647548,
3cc3209d-940d-4427-a959-3b035462bd0f,NY,PreservedSpecimen,3339782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,californica,,"Atriplex californica Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647549,
f578e261-dcf7-4a48-ae5e-dec567c49a22,NY,PreservedSpecimen,3339784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,californica,,"Atriplex californica Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647551,
33e9c005-afd8-4ed8-b401-efe949214092,NY,PreservedSpecimen,3339785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,californica,,"Atriplex californica Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647552,
e8b43fc0-dea7-49d8-b0a0-562ec2ff42ff,NY,PreservedSpecimen,3339786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,californica,,"Atriplex californica Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647553,
df2d9ed7-3de7-4190-82b1-1d7cfc3a20cb,NY,PreservedSpecimen,3339787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,californica,,"Atriplex californica Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647554,
5e3ab394-995d-4f2b-9870-121ee2c356c5,NY,PreservedSpecimen,3339788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,californica,,"Atriplex californica Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647555,
db0c6b48-fb9e-4699-9322-480b4fcfd8e2,NY,PreservedSpecimen,3339789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,californica,,"Atriplex californica Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647556,
f9a5fc39-c351-429c-8a1b-aaf5c65d321f,NY,PreservedSpecimen,3339790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,californica,,"Atriplex californica Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647557,
cd4e56e1-1f99-4e24-967c-e145235368a2,NY,PreservedSpecimen,3339791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,californica,,"Atriplex californica Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647558,
a2c051c2-8c23-40b9-a77c-177ae4bc936a,NY,PreservedSpecimen,3339792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,californica,,"Atriplex californica Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647559,
7c956bac-e79f-40bb-ada3-8e94574d49fa,NY,PreservedSpecimen,3339793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,californica,,"Atriplex californica Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647560,
769c75de-598e-47db-a368-792e50ea8cc1,NY,PreservedSpecimen,3339794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,californica,,"Atriplex californica Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647561,
e524a37f-e2eb-4347-95e4-0bb32863a62b,NY,PreservedSpecimen,3339795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,californica,,"Atriplex californica Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647562,
96aaef2a-a2d7-4491-a88c-f91c10641048,NY,PreservedSpecimen,3339796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,californica,,"Atriplex californica Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647563,
925b84c2-bf5e-4a6a-b2e6-fbe814a1c87a,NY,PreservedSpecimen,3339797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,californica,,"Atriplex californica Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647564,
cbc58de1-5022-4fd9-88d2-4e2e5d530365,NY,PreservedSpecimen,3339798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,californica,,"Atriplex californica Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647565,
fd238ab1-bd07-4126-960a-eef88aacf94f,NY,PreservedSpecimen,3339799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,californica,,"Atriplex californica Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647566,
34bd41fc-4473-4787-9328-d8dbd7b0ee2e,NY,PreservedSpecimen,3339800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,californica,,"Atriplex californica Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647567,
5ab651b2-89ef-4d69-9cd2-69edf3fa1614,NY,PreservedSpecimen,3339801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,californica,,"Atriplex californica Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647568,
beea5c06-622d-4e1f-957f-eabe600fba87,NY,PreservedSpecimen,3339802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,californica,,"Atriplex californica Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647569,
da9b5cbc-03f2-458a-b977-e8c0d37830ca,NY,PreservedSpecimen,3339803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,californica,,"Atriplex californica Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647570,
88cd1d92-fe31-4c8e-9fe2-b959ef09021f,NY,PreservedSpecimen,3339804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,californica,,"Atriplex californica Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647571,
f028850a-2f73-4fa9-911f-f0f7af083267,NY,PreservedSpecimen,3339805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,californica,,"Atriplex californica Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647572,
97167aed-cffb-4f6b-94af-3f0544b07bc9,NY,PreservedSpecimen,3339806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,californica,,"Atriplex californica Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647573,
11b082a2-e5a0-47ee-a2cc-d74e1de41325,NY,PreservedSpecimen,3339807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,californica,,"Atriplex californica Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647574,
ec5a6ea6-066d-4b31-9eeb-25edd16effa5,NY,PreservedSpecimen,3339808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,californica,,"Atriplex californica Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647575,
5a99e3dc-7bae-41b9-b83e-f4626ae24251,NY,PreservedSpecimen,3339809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,californica,,"Atriplex californica Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647576,
2ab7c74a-43b8-4dc7-b7af-21a1a2bda53b,NY,PreservedSpecimen,3339810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,californica,,"Atriplex californica Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647577,
9cd82229-6e88-4045-8bd3-d790f407acdc,NY,PreservedSpecimen,3339811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,californica,,"Atriplex californica Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647578,
4eaa4a19-7a7e-46f8-a16b-2e0abafbce21,NY,PreservedSpecimen,3339812,"F. Beckwith",37,1915,6,,"North America","United States of America",California,"Los Angeles Co.",,,,34.0522,-118.244,"GEOLocate Web Application",43952,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,californica,,"Atriplex californica Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647579,
4e1b0e12-0550-4692-8227-da9e5a6b9568,NY,PreservedSpecimen,3339813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,californica,,"Atriplex californica Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647580,
0cc56632-4b41-46f9-a520-bf7c708acd00,NY,PreservedSpecimen,3339814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,californica,,"Atriplex californica Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647581,
7ee2e615-3bc7-4325-bd21-cb64dabacfb9,NY,PreservedSpecimen,3339776,"H. C. Stutz",95464,1991,4,13,"North America","United States of America",California,"Montgomery Co.","Salinas River Beach",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,californica,,"Atriplex californica Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647543,http://sweetgum.nybg.org/images3/3151/249/03339776.jpg
9e756b87-4e24-48ba-a921-bc7143db82fd,NY,PreservedSpecimen,3339777,"H. C. Stutz",8030,1977,6,15,"North America","United States of America",California,"San Joaquin Co.",,,,37.7397,-121.425,"GEOLocate Web Application",6643,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,californica,,"Atriplex californica Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647544,http://sweetgum.nybg.org/images3/3151/420/03339777.jpg
da7cc2d0-2074-451b-b624-13f198cf920b,NY,PreservedSpecimen,3339775,"H. C. Stutz",95466,1991,4,16,"North America","United States of America",California,"Los Angeles Co.","Malibu Beach",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,californica,,"Atriplex californica Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647542,http://sweetgum.nybg.org/images3/3151/248/03339775.jpg
74ec8264-faa5-42fa-8f79-12edfe7c8d8f,NY,PreservedSpecimen,3339765,"E. Palmer",718,1889,2,,"North America",Mexico,"Baja California",,"San Quentin [Quintín] Bay",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,californica,,"Atriplex californica Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647532,http://sweetgum.nybg.org/images3/3152/646/03339765.jpg
5e7af4ff-3dea-4dab-bd1d-3dd27b441285,NY,PreservedSpecimen,3339783,"G. R. Vasey",552,1880,6,,"North America","United States of America",California,"San Francisco Co.",,,,37.7749,-122.419,"GEOLocate Web Application",9346,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,californica,,"Atriplex californica Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647550,http://sweetgum.nybg.org/images3/3151/255/03339783.jpg
d32ccf49-12b5-42d1-ba3f-a50bd1f07162,NY,PreservedSpecimen,255185,"B. Trask",s.n.,1899,8,,"North America","United States of America",California,,"One locality. Avalon, Santa Catalina Island.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,californica,,"Atriplex californica Moq.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=624722,http://sweetgum.nybg.org/images3/3151/211/00255185.jpg
43a3f3ff-3d97-478e-b56f-dcf5e1761325,NY,PreservedSpecimen,255187,"B. Trask",s.n.,1901,4,,"North America","United States of America",California,,"San Nicolas Island.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,californica,,"Atriplex californica Moq.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=624724,http://sweetgum.nybg.org/images3/3151/415/00255187.jpg
43a9c700-7095-4fef-88e3-64f70abab03a,NY,PreservedSpecimen,255188,"B. Trask",s.n.,1901,4,,"North America","United States of America",California,,"San Nicolas Island.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,californica,,"Atriplex californica Moq.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=624725,http://sweetgum.nybg.org/images3/3151/416/00255188.jpg
4851f73a-2d2f-418b-ad52-dc71c32dbb8c,NY,PreservedSpecimen,255186,"B. Trask",s.n.,1897,3,,"North America","United States of America",California,"Los Angeles Co.","Santa Catalina Island, Avalon",,,33.3365,-118.327,"Georeferencing Quick Reference Guide, Version 2012",2701.57,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,californica,,"Atriplex californica Moq.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=624723,http://sweetgum.nybg.org/images3/3151/414/00255186.jpg
