﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ad5ca5b7-a8bd-4428-8564-65b2e1ce16ed,NY,PreservedSpecimen,486537,"E. Cabrera",10732,1986,1,22,"North America",Mexico,Yucatán,,"Loc. 6 km al oeste de Yaxcaba, sobre el camino a Sotuta",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,"E. Cabrera",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=488119,
7a8f5524-ffdb-42f9-825b-41c9992834be,NY,PreservedSpecimen,486306,"L. Riedel",1527,1828,11,1,"South America",Brazil,Amazonas,,Santarem,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,"D. F. Austin",1977,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=488122,
d2508e2b-1472-4a3e-b0af-a15dc36fbc42,NY,PreservedSpecimen,486515,"D. S. Correll",42809A,1974,7,11,"West Indies",Bahamas,"Central Abaco",,"Along Forest Drive, about 2 miles north of Marsh Harbour",,,26.5379,-77.0839,"Georeferencing Quick Reference Guide, Version 2012",6119,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,"D. F. Austin",1978,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=488124,
d2a2618d-acec-4131-8823-4bd0a36a9645,NY,PreservedSpecimen,486538,"E. Matuda",3835,1939,7,25,"North America",Mexico,Campeche,,Palizada,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=488128,
7a1b3a9e-1670-42eb-9363-44612d3f64fc,NY,PreservedSpecimen,319167,"R. Espinosa",490,1946,,,"South America",Ecuador,,,"La Fornia",1400,1400,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,,"Ipomoea carnea Jacq.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=642183,
18a0c8f0-a7fe-485a-b2b8-83d4118cf6e6,NY,PreservedSpecimen,486516,"F. M. Realino",15,1945,,,"West Indies",Curaçao,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,,"Ipomoea carnea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=642185,
8af14dce-4f74-4fdc-80a9-ec305953f34e,NY,PreservedSpecimen,01006865,"F. S. Axelrod",2547,1991,6,25,"West Indies","Puerto Rico",Isabela,,"El Túnel rd on W bank of Río Guajataca, at Rt 2.",20,20,18.4883,-66.9528,,1000,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085689,
e6f2af26-5ecd-42b5-8d0d-c054866e9739,NY,PreservedSpecimen,1013916,"G. Schaller",280,,,,"South America",Brazil,"Mato Grosso",,"Pantanal, Transpantanal Highway, Fazenda Jofre.",,,,,Literature,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106665,
d524ed48-bfaf-4b2a-a3e0-5b7db3ffb669,NY,PreservedSpecimen,1014469,"G. Schaller",53,1977,10,11,"South America",Brazil,"Mato Grosso",,"Fazenda Acurizal.  Rio Paraguai; Pantanal.",,,-17.87,-57.53,Literature,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,"D. F. Austin",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120838,
3546e17d-d35d-4395-b27f-18caad6655c8,NY,PreservedSpecimen,1014470,"G. Schaller",30,1977,7,27,"South America",Brazil,"Mato Grosso",,"Fazenda Acurizal.  Rio Paraguai; Pantanal.",,,-17.87,-57.53,Literature,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,"D. F. Austin",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120845,
c911bd34-064f-4e5c-9e02-22d6dadae5fe,NY,PreservedSpecimen,1014475,"R. de Lemos Fróes",2028,1933,3,6,"South America",Brazil,Maranhão,,"Near Victoria. Region of River Mearim.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120875,
e3965a26-0047-48d9-a329-15523d4d5907,NY,PreservedSpecimen,01404732,"T. A. Zanoni",45027,1991,4,7,"West Indies","Dominican Republic",Peravia,,"Llanura Costera; en la orilla de la carretera Bani-San Cristobal.",30,20,18.27,-70.3,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,"T. A. Zanoni",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1155445,
ba943d68-bc24-4312-a01c-27e210fe3d27,NY,PreservedSpecimen,1263353,"D. S. Correll",45259,1975,5,18,"West Indies",Bahamas,"South Eleuthera",,"On south edge of Tarpum Bay, near Kincky's Corner.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503207,
dcd1ee19-9335-437d-97f5-247bb192bc7c,NY,PreservedSpecimen,1429500,"T. A. Zanoni",38823,1987,3,30,"West Indies","Dominican Republic","Puerto Plata",,"En pueblo rural la Laguna Grande (de La Isabela); aprox. 6 km al NO de La Isabela.",80,,19.83,-71.08,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663847,
adf81303-1fa4-42b4-a9d1-b8e2de84da52,NY,PreservedSpecimen,1429501,"R. A. Howard",19282,1979,3,19,"West Indies",Montserrat,"Saint Peter",,"Olveston area",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663848,
2c2bb13b-b73e-43f3-9d61-8f6e3415fec6,NY,PreservedSpecimen,1429503,"T. A. Zanoni",13392,1981,5,14,"West Indies","Dominican Republic","Distrito Nacional",,"1 Km W of ""Entrada de El Cabreto,"" on road to El Cabreto and San Luis (Ingenio Ozama).",10,,18.57,-69.75,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663850,
64e06eb6-c152-4ca6-bab5-436e6b611d40,NY,PreservedSpecimen,1429504,"T. A. Zanoni",11835,1981,3,20,"West Indies","Dominican Republic",Peravia,,"5 Km. SE of Bani (on road to San Cristobal) in Paya area of Bani.",45,,18.27,-70.3,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663851,
8f0199ae-6c41-4c6e-b0e8-24730dccdc09,NY,PreservedSpecimen,1429509,"E. L. Ekman",H9151,1927,10,19,"West Indies",Haiti,Ouest,,"Plaine Cul-de-Sac, Port-au-Prince, near Portail de Seagame, moist places.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664229,
88982c26-d192-4e93-9293-ffd033ef775e,NY,PreservedSpecimen,1429511,"R. A. Howard",4841,1941,7,,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Vicinity of Soledad",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664231,
42a8cb73-2d5e-4b40-a48e-72e7d01a9477,NY,PreservedSpecimen,1429512,"J. A. Shafer",1641,1909,4,28,"West Indies",Cuba,,,"Oriente: Paso Estancia to Alto Cedro",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664232,
82a41508-bc4e-41e9-86d9-c9a748309ab5,NY,PreservedSpecimen,1429514,"N. L. Britton",6934,1910,9,5,"West Indies",Cuba,"Pinar del Rio",,Herradura;,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664234,
41c1993b-4fe5-42e1-970b-0a37188b1e11,NY,PreservedSpecimen,1429515,"Fr. León",2530,1911,5,11,"West Indies",Cuba,,,"Luyanó near Havana.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664235,
9227a960-0273-47c2-ad32-94dc5b2c1c94,NY,PreservedSpecimen,1429516,"C. F. Baker",14,1907,5,10,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664236,
5a72691b-4e85-4de3-9d7e-e062025e40b1,NY,PreservedSpecimen,1429518,"Fr. León",7605,1917,12,,"West Indies",Cuba,"La Habana",,"Parque Tropical. Fuentes Grandes (Havana)",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664238,
e153620f-3e7f-4736-b930-d304199274ac,NY,PreservedSpecimen,1429519,"Fr. León",7605,1917,12,,"West Indies",Cuba,"La Habana",,"Parque Tropical. Fuentes Grandes (Havana)",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664239,
c694763e-aacb-41a3-9993-42dc6bdec374,NY,PreservedSpecimen,1429520,"B. A. Lavastre",1212,1963,12,27,"West Indies","Dominican Republic",Azua,,"In a meadow, Palmer de Ocoa",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664240,
ccaef83c-f197-479f-9a90-b223460606a5,NY,PreservedSpecimen,04152304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4469828,http://sweetgum.nybg.org/images3/3656/000/04152304.jpg
bdf30e9c-7b44-4446-bef7-d3e3a1b7896c,NY,PreservedSpecimen,03032473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,,"Ipomoea carnea Jacq.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261220,
4515ba1d-273e-4066-a3fd-f1dd6606796c,NY,PreservedSpecimen,01429505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664224,http://sweetgum.nybg.org/images3/485/619/01429505.jpg
3490752a-fe0c-4aff-be87-b8d537595520,NY,PreservedSpecimen,3503262,"D. E. Atha",189,1993,8,31,"North America","United States of America",Texas,"Hays Co.","0.4km W on Rd 222 from its intersection with Rd 225",,,29.97,-97.97,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802834,
4809eb6f-1c67-41a7-920c-fd3d760ba750,NY,PreservedSpecimen,3503263,"G. C. Nealley",s.n.,1891,4,,"North America","United States of America",Texas,"Cameron Co.",,,,25.9017,-97.4975,"GEOLocate Web Application",16431,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802835,
61cee5a5-ba32-49aa-b036-d17399d4cf84,NY,PreservedSpecimen,3503264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802836,
2ec3c9c4-e9e4-48f9-b17b-b180adc7e1e2,NY,PreservedSpecimen,3503265,"M. L. Walker",55,1942,8,,"North America","United States of America",Texas,"Hidalgo Co.","Rio Grande Valley",,,26.3795,-98.1701,"GEOLocate Web Application",48128,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802837,
cb5f53cc-5e53-448e-8b21-346feb4efd1b,NY,PreservedSpecimen,494066,"T. M. Pedersen",10012,1971,11,25,"South America",Argentina,Corrientes,"Lavalle (Dept.)","Estancia ""La Pastoril""",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,"D. F. Austin",1977,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=488126,
172b1c05-e1b8-4ae8-9531-fb691bf9a7ac,NY,PreservedSpecimen,1014478,"S. B. d. Silva",334,1984,3,27,"South America",Brazil,Maranhão,"Buriti Bravo Mun.","Ponto 10.",,,-5.95,-43.92,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120954,http://sweetgum.nybg.org/images3/1513/114/01014478.jpg
ad11d4b1-260b-43ab-9e88-a2b21f778f36,NY,PreservedSpecimen,1014444,"C. E. O. Kuntze",s.n.,1892,8,,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.",,,,-19.0094,-57.6531,"Other source",295160,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,"D. F. Austin",1977,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120855,"http://sweetgum.nybg.org/images3/1513/097/01014444-01.jpg | http://sweetgum.nybg.org/images3/1513/098/01014444-02.jpg"
db408446-b7bd-4704-9897-bf24eb58edf1,NY,PreservedSpecimen,1014473,"C. E. O. Kuntze",s.n.,1892,8,,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.",,,,-19.0094,-57.6531,"Other source",295160,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,"D. F. Austin",1977,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120858,http://sweetgum.nybg.org/images3/1513/110/01014473.jpg
dc088768-dff0-4ac9-ad5f-94f458d9e195,NY,PreservedSpecimen,1015555,"V. Fonsesca",172,1994,1,6,"South America",Brazil,"Rio de Janeiro","Saquarema Mun.","Reserva Ecológica Estadual de Jacarepiá.",,,-22.9203,-42.5103,"Other source",17036,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1107695,http://sweetgum.nybg.org/images3/1513/118/01015555.jpg
2adfecc1-dcb2-4ae5-bfb6-4ac2939e6f48,NY,PreservedSpecimen,1429521,"E. J. Valeur",467,1930,10,5,"West Indies","Dominican Republic","Santiago Rodríguez",,"Moncion. Distr. Of Moncion, Prov. Of Monte Cristi.",300,400,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664241,http://sweetgum.nybg.org/images3/485/635/01429521.jpg
e2726d87-3bfc-4780-8a40-49ccd4edc93c,NY,PreservedSpecimen,1014468,"G. T. Prance",26158,1979,6,12,"South America",Brazil,"Mato Grosso",,"Transpantaneira Highway; 15 km after gateway.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120849,http://sweetgum.nybg.org/images3/231/835/v-279-01014468.jpg
b3e66fa8-fb65-40c1-b42d-be70c52c0fec,NY,PreservedSpecimen,330783,"B. M. Boom",10877,1996,3,12,"West Indies","Puerto Rico",Rincón,,"Grounds of the Horned Dorset Primavera.",,,18.3172,-67.2156,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=167363,http://sweetgum.nybg.org/images3/151/381/v-279-00330783.jpg
bc9d97f2-fcdc-4305-a4b3-e1830be6d75f,NY,PreservedSpecimen,494065,"E. Asplund",16026,1955,4,14,"South America",Ecuador,Guayas,,"Guayaquil, marshy N of Cerro Santa Ana",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,"D. F. Austin",1977,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=488127,
901f3584-6406-4e4f-9ebe-80acd1b72899,NY,PreservedSpecimen,486304,"R. M. Harley",16278,1974,2,21,"South America",Brazil,Bahia,,"Lagoa da Eugenia southern end near Camaleao.",300,300,-10.67,-39.72,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,"D. F. Austin",1977,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=488120,http://sweetgum.nybg.org/images3/1512/426/00486304.jpg
75335f92-9826-4784-b474-c347aa755817,NY,PreservedSpecimen,486307,"R. M. Harley",19107,1977,2,26,"South America",Brazil,Bahia,,"Lagoa Itaparica 10 km W of the Sao Inácio-Xique-Xique road at the turning 13.1 km N of Sao Inácio",300,400,-11.02,-42.77,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,"D. F. Austin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=488125,http://sweetgum.nybg.org/images3/1512/430/00486307.jpg
13918fa3-8083-48d2-8e89-e43de1fb1b57,NY,PreservedSpecimen,486305,"R. M. Harley",16370,1974,2,26,"South America",Brazil,Bahia,,"49 km. N. of Senhor do Bonfim on the BA 130 highway to Juazeiro",500,500,-10.08,-40.22,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,"D. F. Austin",1977,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=488121,http://sweetgum.nybg.org/images3/1512/427/00486305.jpg
dff8f24f-8528-4f84-9293-58d82e2a2777,NY,PreservedSpecimen,486308,"R. M. Harley",16370,1974,2,26,"South America",Brazil,Bahia,,"49 km. N. of Senhor do Bonfim on the BA 130 highway to Juazeiro",500,500,-10.08,-40.22,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,"D. F. Austin",1977,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=488123,http://sweetgum.nybg.org/images3/1512/431/00486308.jpg
3b497209-b2a1-4c52-98d5-961184744479,NY,PreservedSpecimen,1014471,"E. P. Heringer",860,1979,1,28,"South America",Brazil,"Mato Grosso do Sul",,"Estrada Transpantaneira.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120852,http://sweetgum.nybg.org/images3/1513/108/01014471.jpg
f8a70bb5-f2e9-4806-8cbe-c61631ac3a0e,NY,PreservedSpecimen,1013906,"J. A. Ratter",R.4375,,,,"South America",Brazil,Tocantins,"Pium Mun.","Ilha do Bananal, Parque Nacional do Araguaia (IBDF), nr HQ (c. 2 km from Macaúba)",,,-10.5,-50.5,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106647,http://sweetgum.nybg.org/images3/1513/071/01013906.jpg
47d7058b-d1ca-4dfb-a4e0-7c47ad711c1a,NY,PreservedSpecimen,1014474,"G. G. Hatschbach",29552,1972,4,16,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","Rio Paraguai, Porto Manga.",,,-19.0094,-57.6531,"Other source",295160,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,"D. F. Austin",1977,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120871,http://sweetgum.nybg.org/images3/1513/111/01014474.jpg
2190c521-47fe-4c6b-9584-a73ab520593a,NY,PreservedSpecimen,494069,"L. B. Holm-Nielsen",7210,1973,6,16,"South America",Ecuador,Manabí,,"3 km E of Montecristi",,,-1.05,-80.63,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,,"Ipomoea carnea Jacq.",,"D. F. Austin",1977,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=642179,
5817847c-7449-444c-b833-ae798d06e7f6,NY,PreservedSpecimen,1429499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663846,http://sweetgum.nybg.org/images3/485/613/01429499.jpg
ae485a8b-5aae-4413-9bad-11170cd65618,NY,PreservedSpecimen,1429507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664227,http://sweetgum.nybg.org/images3/485/621/01429507.jpg
2c7672b3-66a9-437e-a116-79d254603f87,NY,PreservedSpecimen,1429510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664230,http://sweetgum.nybg.org/images3/485/624/01429510.jpg
ba6b4fcc-c4b5-4c05-8a25-0360301d51a6,NY,PreservedSpecimen,1429517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664237,http://sweetgum.nybg.org/images3/485/631/01429517.jpg
277dbdbc-7088-4a2e-bcc3-f1f27d6888f0,NY,PreservedSpecimen,01429506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664243,http://sweetgum.nybg.org/images3/485/620/01429506.jpg
1ff5328f-b4e2-4660-bcf2-2922a4b905ff,NY,PreservedSpecimen,874780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943174,"http://sweetgum.nybg.org/images3/138/143/v-279-00874780-01.jpg | http://sweetgum.nybg.org/images3/138/144/v-279-00874780-02.jpg"