﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
70f22e32-0684-445c-a1b9-53180b3c1db0,NY,PreservedSpecimen,529478,"P. M. Patterson",R-308,1943,8,7,"North America","United States of America",Virginia,"Roanoke Co.","NE side of Bent Mt.",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287584,
753c1d43-b770-49ed-bc4b-062b638909cf,NY,PreservedSpecimen,523849,"J. K. Small",S294/6076,1895,7,12,"North America","United States of America",Georgia,"Thomas Co.","Near Ochlockonee River",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287585,
d5d5d5b8-d558-4e28-b5e7-2fa5208ac3c7,NY,PreservedSpecimen,529468,"S. Rapp",,1926,11,,"North America","United States of America",Florida,"Seminole Co.",,,,28.67,-81.2081,"GEOLocate Web Application",6580,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287586,
5c960a8b-6ee7-44a1-b638-25a08e6e185a,NY,PreservedSpecimen,529534,"J. K. Small",S294,1895,7,12,"North America","United States of America",Georgia,"Thomas Co.","Near Ochlocknee River. See location note",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287587,
e8bbdb48-001a-43dd-9a92-c52320dfcf7d,NY,PreservedSpecimen,529475,"H. A. Allard",6183,1939,2,12,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mts., below High Point",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287588,
dbac9a4f-b80e-4089-a7db-ad515fead99d,NY,PreservedSpecimen,529547,"A. J. Sharp",R-292,1943,8,7,"North America","United States of America",Virginia,"Roanoke Co.","NE side Bent Mt.",609.6,609.6,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287589,
8c7d5cff-5ca5-4c05-bea3-7d21ac180643,NY,PreservedSpecimen,529582,"A. J. Sharp",V-272,1943,8,3,"North America","United States of America",Virginia,"Giles Co.","Saltpeter Branch, Salt Pond Mt.",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287590,
a4b01b0f-af93-497b-bc49-0fe1804070b1,NY,PreservedSpecimen,529474,,1313,1951,5,24,"North America","United States of America",Virginia,"Alleghany Co.","Near Clifton Forge Cove Forest along Smith Creek in McGraw's Gap",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287591,
514e5e38-d24c-42d0-b7ad-ce3d7c932fc8,NY,PreservedSpecimen,523882,"P. M. Patterson",R-466,1943,9,5,"North America","United States of America",Virginia,"Floyd Co.","Twin Falls",762,762,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287592,
bfe11b05-cf91-4c9b-9fe7-fcc245c7e542,NY,PreservedSpecimen,523883,"P. M. Patterson",R-520,1943,9,19,"North America","United States of America",Virginia,"Buchanan Co.","West's Branch, Blue Ridge at Buchanan",762,762,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287593,
4ebc7d24-5418-4275-93fb-abd33adafdac,NY,PreservedSpecimen,523884,"P. M. Patterson",R-541,1943,9,19,"North America","United States of America",Virginia,"Botetourt Co.",,,,37.5571,-79.8123,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287594,
d8f5c540-7a64-4145-9b95-68b192d0af06,NY,PreservedSpecimen,529476,"P. M. Patterson",R-788,1946,10,15,"North America","United States of America",Virginia,"Rockbridge Co.","Cedar Creek at Natural Bridge",304.8,304.8,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287595,
7b8bd9c1-48cc-4605-b73e-0be9be6d7bfb,NY,PreservedSpecimen,529477,"P. M. Patterson",R-807,1946,10,15,"North America","United States of America",Virginia,"Rockbridge Co.","Cedar Creek at Natural Bridge",304.8,304.8,37.63,-79.55,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287596,
69659e58-9208-4184-bc57-b1348811247b,NY,PreservedSpecimen,529552,"H. A. Allard",19128,1948,3,21,"North America","United States of America",Virginia,"Fauquier Co.","E slope 2 mi N of Thorofare Gap; western slope of Bull Run Mts.",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287597,
51af0fb3-fe45-43dc-85bb-68662f3de950,NY,PreservedSpecimen,523893,"E. W. Johnson",1481A,1955,2,2,"North America","United States of America",Florida,"Citrus Co.","Near Alligator Pen, Homosassa Springs",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287599,
7da21edb-a493-489a-a7fb-0197f72159d4,NY,PreservedSpecimen,529519,"D. A. Burnett",,1896,10,,"North America","United States of America",Pennsylvania,"Bradford Co.","Limestone Creek",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287600,
39c9ed81-74e6-4f76-9379-68e8c19a3010,NY,PreservedSpecimen,523841,"P. L. Redfearn, Jr.",20036,1966,7,26,"North America","United States of America",Arkansas,"Perry Co.","Vicinity of South Fourche, Ouachita National Forest",,,34.9211,-93.0661,"TRS Conversion Calculator",,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287602,
f8684dcc-2dcd-4088-8a10-29f396e1534c,NY,PreservedSpecimen,523843,"P. L. Redfearn, Jr.",11945,1963,3,19,"North America","United States of America",Arkansas,"Newton Co.","""Lost Valley"" ca. 4 miles SW of Ponca",335.3,426.7,35.9832,-93.4153,"GEOLocate Web Application",3438,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287603,
bd16c079-ad76-4846-bf2f-e747b25654b7,NY,PreservedSpecimen,523847,"P. L. Redfearn, Jr.",9062,1961,9,1,"North America","United States of America",Missouri,"Douglas Co.","Sweden Hollow along W facing limestone and dolomitic bluffs adjacent to Bryant Creek",,,36.9106,-92.4997,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287604,
f98dd956-1419-47fc-9ac6-2389280f1982,NY,PreservedSpecimen,523888,"P. L. Redfearn, Jr.",2091,1956,5,9,"North America","United States of America",Florida,"Leon Co.","5 mi N of Tallahassee",,,30.5108,-84.2807,"GEOLocate Web Application",22352,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287605,
98579099-e8bb-4c04-8a9d-d429ab52ce83,NY,PreservedSpecimen,523889,"L. E. Anderson",8880,1949,8,29,"North America","United States of America","South Carolina","Pickens Co.","Eastatoe River, near Nimmons",365.8,365.8,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287606,
27b6a1a4-27bb-48f9-b335-81e62ed842a4,NY,PreservedSpecimen,523876,"R. O. S. Breen",1193,1939,6,18,"North America","United States of America",Florida,"Liberty Co.","Alum Bluff",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287612,
95045cf4-ce34-41cb-9bb2-9ae3e1eca6e1,NY,PreservedSpecimen,529555,"R. O. S. Breen",1202,1939,6,18,"North America","United States of America",Florida,"Liberty Co.","Alum Bluff, 1st Ravine",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287613,
bafa82aa-0028-4db3-9e1e-6b44e3768acc,NY,PreservedSpecimen,529479,,,,,,"North America","United States of America","New York",,"See location note",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287616,
ab0493d6-fa40-47b0-9f57-a299d24c79d2,NY,PreservedSpecimen,529561,"R. O. S. Breen",133,1938,5,15,"North America","United States of America",Florida,"Leon Co.","Ravine, Colin English's place",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287617,
bda29140-08f2-418f-9c8a-524b0137095d,NY,PreservedSpecimen,529466,"R. O. S. Breen",724,1938,10,29,"North America","United States of America",Florida,"Leon Co.","Lena Stein Ravine",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287618,
a55ef8b7-ad68-4217-9a23-99a35708f549,NY,PreservedSpecimen,523848,"B. Baggs",89,1940,3,22,"North America","United States of America",Georgia,,"Near Ochlockonee River, near Cairo. See location note",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287620,
948dd440-3d2f-4a85-9b59-6eba64ff7cde,NY,PreservedSpecimen,523851,"R. O. S. Breen",1504,1940,3,9,"North America","United States of America",Florida,"Jackson Co.","Marianna Caverns",,,30.7791,-85.2476,"GEOLocate Web Application",4509,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287622,
8866141b-6113-47c1-95e8-8d46a664e49d,NY,PreservedSpecimen,529551,"P. M. Patterson",2594,1954,7,5,"North America","United States of America",Virginia,"Buchanan Co.","Matney Branch of Sismal River",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287623,
f65e68cd-e415-455f-bb65-7599bd212626,NY,PreservedSpecimen,523844,"R. O. S. Breen",158,1937,9,18,"North America","United States of America",Florida,"Gadsden Co.",Aspalaga,,,30.6182,-84.9077,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287625,
20bbc4fe-6e8a-485b-bf29-4c2abcb02a1c,NY,PreservedSpecimen,523845,"R. O. S. Breen",287,1938,6,12,"North America","United States of America",Florida,"Leon Co.","Natural Bridge",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287626,
a82bde1c-6a03-4580-bcb9-bb4057b32455,NY,PreservedSpecimen,523852,"R. O. S. Breen",1210,1939,6,18,"North America","United States of America",Florida,"Liberty Co.","Hardaway Tract",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287627,
4f26f9d3-9041-4bbe-8b60-a396bd31bba0,NY,PreservedSpecimen,523854,"R. O. S. Breen",2182,1943,11,13,"North America","United States of America",Florida,"Leon Co.","Oven's Woods",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287629,
0462eebb-9c71-4709-bf54-d150c6212968,NY,PreservedSpecimen,523855,"J. B. McFarlin",1234,1934,9,7,"North America","United States of America",Florida,,"Sweet Gum Trail-Highlands Hammock, Sebring",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287630,
5a140d4e-c1e0-4a15-a8c7-3983c9ab3a02,NY,PreservedSpecimen,523857,"R. O. S. Breen",1726,1940,12,26,"North America","United States of America",Florida,"Jackson Co.","Marianna Caverns",,,30.7791,-85.2476,"GEOLocate Web Application",4509,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287631,
b7bad023-2e32-4c53-858d-cb2a67fca87e,NY,PreservedSpecimen,523873,"R. O. S. Breen",2700,1952,3,18,"North America","United States of America",Florida,"Leon Co.","Caldwell's Woods",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287632,
69eaf86f-c158-44ac-b157-49f21cdb3654,NY,PreservedSpecimen,523874,"C. Jackson",53,1952,2,20,"North America","United States of America",Florida,"Leon Co.","Caldwell's Woods",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287633,
78350c89-19d2-4d42-8bfd-026ff419e836,NY,PreservedSpecimen,523875,"R. O. S. Breen",1216,1939,6,18,"North America","United States of America",Florida,"Gadsden Co.","Hardaway Tract",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287634,
d68bd6c2-69ac-402c-969b-67a198b3df2f,NY,PreservedSpecimen,523877,"R. O. S. Breen",1243,1939,8,31,"North America","United States of America",Florida,"Wakulla Co.","Wakulla Springs",,,30.2369,-84.231,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287635,
3d51a3c4-b524-4564-8603-fad1514312f6,NY,PreservedSpecimen,523881,"P. M. Patterson",2401,1954,5,24,"North America","United States of America",Virginia,"Alleghany Co.","Near Eagle Rock, 1.5 mi SE of junction of hwy. 633 & 60",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287638,
3781b257-3fbc-4bfd-90c2-3abd223b2564,NY,PreservedSpecimen,523887,"P. M. Patterson",1310,1951,6,24,"North America","United States of America",Virginia,"Giles Co.","Mountain Lake, at W end of lake",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287641,
c128d24b-78db-42f2-9d2f-e030f1a8e425,NY,PreservedSpecimen,523890,"R. O. S. Breen",1323,1939,10,28,"North America","United States of America",Florida,"Gadsden Co.","Glen St. Julia",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287642,
78444888-02d0-4a1c-92d9-b74c3d144e14,NY,PreservedSpecimen,523891,"R. O. S. Breen",1326,1939,10,28,"North America","United States of America",Florida,"Gadsden Co.","Glen St. Julia",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287643,
529b890d-57d4-4f8f-956d-3fb858065ba7,NY,PreservedSpecimen,523892,"R. O. S. Breen",1497,1940,3,9,"North America","United States of America",Florida,"Jackson Co.","Marianna Caverns",,,30.7791,-85.2476,"GEOLocate Web Application",4509,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287644,
b03426c4-84d2-4ed6-86e7-ef9a2e8ba3cf,NY,PreservedSpecimen,523896,"R. O. S. Breen",1210,1939,6,18,"North America","United States of America",Florida,"Liberty Co.","Hardaway Tract",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287646,
aea9c917-18a0-4cf6-acc3-ebf1d3fb738e,NY,PreservedSpecimen,523897,"R. O. S. Breen",1202,1939,6,18,"North America","United States of America",Florida,"Liberty Co.","Alum Bluff",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287647,
86a828d2-ea68-47e1-ad9b-bd6aa9ca082f,NY,PreservedSpecimen,523898,"R. O. S. Breen",1649,1940,6,21,"North America","United States of America",Florida,"Leon Co.","Lake Iamonia",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287648,
11a72709-deb0-450f-a7e9-9cdd4304eb90,NY,PreservedSpecimen,529467,"R. O. S. Breen",849,1939,3,4,"North America","United States of America",Florida,"Liberty Co.","Alum Bluff",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287650,
65f8b90a-6ffa-49f6-b940-334ada6e604f,NY,PreservedSpecimen,529469,"R. O. S. Breen",1336,1939,10,28,"North America","United States of America",Florida,"Gadsden Co.","Glen St. Julia",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287651,
777ed54e-8aff-4cbd-816d-caed0db6bc28,NY,PreservedSpecimen,529470,"R. O. S. Breen",1416,1939,11,16,"North America","United States of America",Florida,"Gadsden Co.","Crooked River",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287652,
5937efd8-bf3a-48a5-af81-3b78e60590de,NY,PreservedSpecimen,529471,"R. O. S. Breen",1649,1940,6,21,"North America","United States of America",Florida,"Leon Co.","Lake Iamonia",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287653,
ebb5cc0b-939c-4174-b7a6-b019c5503dbb,NY,PreservedSpecimen,529473,"P. M. Patterson",2234,1954,5,1,"North America","United States of America",Virginia,"Highland Co.","Near McDowell, on Bear Mt.",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287655,
448027a9-551e-4c8a-b507-22ad7c61df27,NY,PreservedSpecimen,529525,"H. A. Gleason Jr.",47417,1947,7,22,"North America","United States of America",Virginia,"Carroll Co.","Lovill's Creek, 2 mi SE of Elk Spur Church, Fancy Gap District",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287657,
d93d6525-f67d-418f-8eb0-89a0910fc2b6,NY,PreservedSpecimen,529526,"H. A. Gleason Jr.",47417,1947,7,22,"North America","United States of America",Virginia,"Carroll Co.","Lovill's Creek, 2 mi SE of Elk Spur Church, Fancy Gap District",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287658,
7e59b9e4-daa4-4481-9d07-dad9f872ce3b,NY,PreservedSpecimen,529548,"A. J. Sharp",V-272,1942,8,3,"North America","United States of America",Virginia,,"Salt Pond Mt., Mt. Lake",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287660,
e856586f-6ff2-44a6-923d-3f306bcb01f8,NY,PreservedSpecimen,529549,"P. M. Patterson",2868,1959,2,13,"North America","United States of America",Virginia,"Botetourt Co.","Catawba Creek near Haymakertown",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287661,
e377822d-e968-4984-b694-e89ae3d45542,NY,PreservedSpecimen,529550,"P. M. Patterson",1436,1953,7,6,"North America","United States of America",Virginia,"Giles Co.","Salt Pond Mt., Little Stony Creek below Cascades",701,701,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287662,
27f4bca8-68c4-41b3-b7bb-17fcf39c0656,NY,PreservedSpecimen,529553,"R. O. S. Breen",1569,1940,4,6,"North America","United States of America",Florida,"Gadsden Co.","Glen St. Julia",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287663,
aab7aeb9-7a64-43b7-818f-c86235808c7b,NY,PreservedSpecimen,529554,"R. O. S. Breen",1167,1939,6,1,"North America","United States of America",Florida,"Gadsden Co.","Wacissa Springs",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287664,
ebba238b-75cc-48d7-8e89-32fd3c085ce7,NY,PreservedSpecimen,529560,"R. O. S. Breen",1144,1939,6,1,"North America","United States of America",Florida,"Jefferson Co.","Wacissa Springs",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287667,