﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
267a726f-4747-4507-823a-45c3e442f8ae,NY,PreservedSpecimen,3871500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Aptenia,cordifolia,,"Aptenia cordifolia (L.f.) Schwantes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157539,
5f1418f0-42af-402b-bd6e-cbd6d202f59b,NY,PreservedSpecimen,3871501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Aptenia,cordifolia,,"Aptenia cordifolia (L.f.) Schwantes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157540,
81a7d11e-cbb7-45bc-951c-24b68c07d36f,NY,PreservedSpecimen,3871502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Aptenia,cordifolia,,"Aptenia cordifolia (L.f.) Schwantes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157541,
6b232d36-6534-4014-9190-32ecb3ef6fd2,NY,PreservedSpecimen,3871503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Aptenia,cordifolia,,"Aptenia cordifolia (L.f.) Schwantes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157542,
d49c35a2-b606-45ef-8c58-bc991c0a1595,NY,PreservedSpecimen,3871504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Aptenia,cordifolia,,"Aptenia cordifolia (L.f.) Schwantes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157543,
eccb7422-3443-4d4e-8f58-ca869552e852,NY,PreservedSpecimen,3871505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Aptenia,cordifolia,,"Aptenia cordifolia (L.f.) Schwantes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157544,
2a03163c-640d-4734-9303-f34967df2889,NY,PreservedSpecimen,04764886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Aptenia,cordifolia,,"Aptenia cordifolia (L.f.) Schwantes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907582,http://sweetgum.nybg.org/images3/4121/090/04764886.jpg
8d201363-3e8e-426f-b7e6-989c5286a7b3,NY,PreservedSpecimen,04764885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Aptenia,cordifolia,,"Aptenia cordifolia (L.f.) Schwantes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907581,http://sweetgum.nybg.org/images3/4121/089/04764885.jpg
db77074d-fa2e-421b-9e34-81e0de2a1016,NY,PreservedSpecimen,00764591,"R. Brand",283,2000,10,13,Africa,"South Africa","Eastern Cape",,"Willowmore. Baviaanskloof, in D. Clarke's (conservator) garden",,,-33.6248,24.271,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Aptenia,cordifolia,,"Aptenia cordifolia (L.f.) Schwantes",,"D. Clarke",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3756239,http://sweetgum.nybg.org/images3/4121/768/00764591.jpg
