﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3891b52c-410d-40bd-924a-c2b460fecd07,NY,PreservedSpecimen,668631,"W. Marquez R.",833,1976,3,30,"North America",Mexico,Veracruz,,"1 km. al norte de Rancho Viejo, sobre el Rio Pixquiac., Tlalnelhuayocan.",1400,1400,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,"G. C. Tucker",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51073,
7036ec99-9594-4fda-86bd-2a4052778dd4,NY,PreservedSpecimen,622453,"D. S. D. de Araújo",3826,1980,6,11,"South America",Brazil,"Rio de Janeiro",,"Campos. Lagoa Feia, Canto do Toco.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",aff.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51074,
38444d86-e50b-4125-baae-8009976d912d,NY,PreservedSpecimen,568732,"J. P. P. Carauta",5106,1985,11,12,"South America",Brazil,"Rio de Janeiro",,"Barra do Piraí, Santana da Barra, Fazenda Santa Maria.",450,450,-22.5213,-43.7872,"Georeferencing Quick Reference Guide, Version 2012",247,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,"G. C. Tucker",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=200633,
e0b06752-d4ef-43d8-a088-38326a80033e,NY,PreservedSpecimen,11707,"A. H. Curtiss",3062,,,,"North America","United States of America",Florida,,"Indian River",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,brittonii,"Cyperus virens var. brittonii C.B.Clarke",,"M. F. Denton",1982,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=212541,
39c1f041-c36e-48d8-87b3-7cf7745ed2c9,NY,PreservedSpecimen,11708,"A. H. Curtiss",3062,,,,"North America","United States of America",Florida,,"Indian River",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,brittonii,"Cyperus virens var. brittonii C.B.Clarke",,"M. F. Denton",1982,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=212542,
632dbcb5-fe5d-4e73-9ddc-eb9d0294e343,NY,PreservedSpecimen,622454,"J. E. Leite",468,1941,11,,"South America",Brazil,"Rio Grande do Sul",,"Vicinity of S. Leopoldo.",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,virens,"Cyperus virens Michx. var. virens",,"M. F. Denton",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=589244,
f7cb882e-5731-483d-9af4-eeadeee934b1,NY,PreservedSpecimen,668640,"J. M. Tucker",1190,1942,4,1,"Central America","El Salvador",Chalatenango,,"Wheat field, southeast-facing slope of Los Esesmiles.",2160,2250,14.35,-89.15,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,virens,"Cyperus virens Michx. var. virens",,"M. F. Denton",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=589245,
a644ba17-03a1-422d-89ef-8db9f61e1666,NY,PreservedSpecimen,668665,"R. A. Howard",9387,1946,10,9,"West Indies","Dominican Republic","San Juan",,"Piedra del Aguacate to Rio del Oro.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,virens,"Cyperus virens Michx. var. virens",,"M. F. Denton",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=589247,
8271f9fd-adce-48ce-8c91-0925f04710bd,NY,PreservedSpecimen,636768,"A. Usteri",9371,1905,2,26,"South America",Brazil,"São Paulo",,"Rio Tietê, S. Paulo.",,,-23.5235,-46.5647,"Georeferencing Quick Reference Guide, Version 2012",19922,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,drummondii,"Cyperus virens var. drummondii (Torr. & Hook.) Kük.",,"M. F. Denton",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=637469,
b6293150-7127-4b32-b91f-19d30397bf43,NY,PreservedSpecimen,668638,"F. H. F. Oldenburger",ON51,1968,9,3,"South America",Suriname,Sipaliwini,,"West Sip.sav.  N. of '4-Gebroeders' creek.  Sipaliwini savanna area on Brazilian frontier.",260,260,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,drummondii,"Cyperus virens var. drummondii (Torr. & Hook.) Kük.",,"M. F. Denton",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=637470,
ad1f98f2-04aa-4e53-bf32-03a6811fd37f,NY,PreservedSpecimen,636769,"C. E. O. Kuntze",24,1892,12,,"South America",Brazil,"Rio de Janeiro",,Itatiaya.,1200,1200,-22.382,-44.5812,"Georeferencing Quick Reference Guide, Version 2012",14186.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,drummondii,"Cyperus virens var. drummondii (Torr. & Hook.) Kük.",,"M. F. Denton",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=637471,
7ba887fd-c19d-4516-9739-179ff34ce541,NY,PreservedSpecimen,01294904,"T. A. Zanoni",19267,1982,2,23,"West Indies","Dominican Republic","La Vega",,"De 5 km. a 5.4 km. oeste de La Culata (de Constanza) en el camino a La Cienaga de La Culata (y Manabao): en el arroyo Agua Fria.",1494,1524,18.98,-70.78,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526703,
a1def3e3-c0de-43df-ba4e-a2c6766847a5,NY,PreservedSpecimen,1294907,"T. A. Zanoni",22053,1982,7,27,"West Indies","Dominican Republic",Azua,,"Noroeste margen del poblado rural de Sabana de San Juan .",1433,,18.72,-70.73,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526707,
91898780-9176-483a-bfcf-159f73fde520,NY,PreservedSpecimen,1294909,"T. A. Zanoni",12316A,1981,4,4,"West Indies","Dominican Republic","La Vega",,"2 Km W from La Culata de Constanza on road to Parque Nacional Bermudez",1372,,18.97,-70.78,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526709,
c19a5222-6a53-4d1b-9889-b00c0d2e2a6f,NY,PreservedSpecimen,1294912,"A. González Más",1144,1960,11,11,"West Indies","Puerto Rico","Toa Baja",,"Punta Salinas.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526712,
f512316d-a76e-43c9-bfc0-4c2fbe190dab,NY,PreservedSpecimen,1294929,"Fr. León",7356,1917,8,7,"West Indies",Cuba,"Pinar del Río",,"Thickets not far from Lagoon Maceriges, Los Palacio. (P. del Rio)",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,virens,"Cyperus virens Michx. var. virens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526736,
eedaacf8-04b6-481c-8ee4-916b8907eaac,NY,PreservedSpecimen,1294935,"E. L. Ekman",9877,1928,4,25,"West Indies",Haiti,Nord-Est,,"Plaine du Nord, Le Trou, Caracol, in uliginosis.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,virens,"Cyperus virens Michx. var. virens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526742,
72cdd32f-6759-4191-8cf1-5eb54479049b,NY,PreservedSpecimen,1294915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526715,http://sweetgum.nybg.org/images3/389/205/v-035-01294915.jpg
6043cc1e-1403-44ac-9074-27d801023884,NY,PreservedSpecimen,02127967,"D. E. Atha",12767,2012,9,18,"North America","United States of America",Texas,"Bastrop Co.","3.3 air km ESE of Bastrop town center, at SE corner of Texas Hwy 71 and Tahitian Drive",156,156,30.1009,-97.283,GPS,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2242609,
749e5878-5187-43af-90b2-91407c073c12,NY,PreservedSpecimen,02127977,"D. E. Atha",12777,2012,9,22,"North America","United States of America",Texas,"Hardin Co.","10 air km SSE of Lumberton town center, floodplain of Pine Island Bayou at crossing of US Hwy 69",1,1,30.1794,-94.1865,GPS,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2242642,
a77ac7c2-79e5-4e83-bb5f-5bf182e26709,NY,PreservedSpecimen,02281226,"W. D. Longbottom",16953,2012,4,17,"North America","United States of America",Florida,"Bradford Co.","North of the town of Starke, along FL Rt. 16, at Water Oak Creek, between North West 211th Street and North West 215th Way, growing along the flood plain of the creek",,,30.0253,-82.1554,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2479162,
bba3c032-81e4-4611-83ac-55d58b10e0b8,NY,PreservedSpecimen,02281260,"W. D. Longbottom",17025,2012,4,18,"North America","United States of America",Florida,"Duval Co.","Town of Maxville, US Rt. 301 and County Road 228, Maxville-McClenny Road, on east side of highway just south of gas stationm growing in wet swampy woods",,,30.2022,-82.014,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480246,
bce76286-693e-455b-9a62-9de4d912a26a,NY,PreservedSpecimen,02349869,"W. D. Longbottom",17120,2012,4,20,"North America","United States of America",Florida,"Seminole Co.","Town of Lake Mary, northeast corner of US Rt. 17-92, South Orland Drive, and Lake Mary Boulevard, growing in wooded area between restaurants",,,28.7578,-81.2857,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543362,
ca410431-a479-434f-8648-6f41a721ecb9,NY,PreservedSpecimen,02618664,"L. F. Coêlho",s.n.,1968,2,6,"South America",Brazil,Amazonas,,"Ilha do Marapatá, próximo de Manaus. Margem alagada do rio.",,,-3.16195,-59.9622,"Georeferencing Quick Reference Guide, Version 2012",698.555,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929606,
aa03cbb8-8624-41b1-91ab-c0f939ace162,NY,PreservedSpecimen,02711733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998355,
040b1955-2558-460b-bbba-e6f936d00edf,NY,PreservedSpecimen,02821293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113400,
da0f93aa-8edb-4f9f-a6a7-22a9b9aca8e5,NY,PreservedSpecimen,2821294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113409,
d0f64c93-02f8-4f97-81d0-1141dcac3c1a,NY,PreservedSpecimen,2821295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113410,
9d422f43-723a-4be6-b3bb-e16ff8c4705f,NY,PreservedSpecimen,2821296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113411,
f5060e69-4bdc-41ea-8e26-8e03fb7d5596,NY,PreservedSpecimen,2821297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113412,
9454b276-c5e2-450f-82b4-de8615d2740e,NY,PreservedSpecimen,2821298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113413,
b82dd7dd-061e-4407-b359-6c4284915f8f,NY,PreservedSpecimen,2821302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113417,
bbf4d8e5-b12c-4886-a027-b4d0c6366705,NY,PreservedSpecimen,2821303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113418,
19f987db-bfa0-4469-8827-96344cbbf755,NY,PreservedSpecimen,2821305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113420,
c3165191-ab9b-45e9-8802-e3a08c3b04d0,NY,PreservedSpecimen,2821306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113421,
9e2882ca-8b7b-4e1d-b390-6a7335eb8006,NY,PreservedSpecimen,2821307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113422,
796fe3f1-8c85-4b8f-beff-e12ddf4c8bda,NY,PreservedSpecimen,2821308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113423,
8bdf6e9c-0664-4f9c-aec6-3fdb52be712e,NY,PreservedSpecimen,2821309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113424,
948e9019-9394-4b02-85af-31ca3294e04c,NY,PreservedSpecimen,2821310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113425,
f0b5e6ef-0c3d-4cd3-82fc-9cab7fa17a26,NY,PreservedSpecimen,2821311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113426,
65345312-1b76-40e0-ac64-5c463d5127fb,NY,PreservedSpecimen,2821315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113430,
b70b199c-be3d-41af-863e-7efb81c5b020,NY,PreservedSpecimen,2821316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113431,
6264af31-9148-41ac-a7f9-18c8081d3bd0,NY,PreservedSpecimen,2821319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113434,
def03087-57fa-4c38-a73d-658eab37402e,NY,PreservedSpecimen,2821320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113435,
b22e33d8-aa67-484c-93b9-157c1ce75ba1,NY,PreservedSpecimen,2821322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113437,
6352c374-3e7b-41c0-a1b6-32ae7e861fa3,NY,PreservedSpecimen,2821324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113439,
2b85af2e-79c4-4633-a6b8-62f6935daf13,NY,PreservedSpecimen,2821325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113440,
60276999-6fa3-432c-b22b-c73c8889c8e2,NY,PreservedSpecimen,2821327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113442,
c34d4135-0021-43b6-9086-f26520c1bc9a,NY,PreservedSpecimen,2821329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113444,
c9a20748-2e6b-4243-ad0d-fe5fbf46f5cc,NY,PreservedSpecimen,2821330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113445,
fcd8e855-9dc6-43bb-a0ae-6eef3221fb04,NY,PreservedSpecimen,2821331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113446,
1db81254-eb01-4485-bdac-f078a6c7549c,NY,PreservedSpecimen,2821332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113447,
da5f2ff6-b7ba-40a6-87d5-dc43822e3559,NY,PreservedSpecimen,2821333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113448,
5060bea7-9058-4d70-b366-1693d6b0e45e,NY,PreservedSpecimen,2821335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113450,
95e86e83-ed7c-45c0-a412-927cb0a5dafb,NY,PreservedSpecimen,2821336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113451,
6fffee08-e683-4eda-bff1-683478e12e66,NY,PreservedSpecimen,2821338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113453,
461aac67-bd49-4963-abbb-81ca81f37083,NY,PreservedSpecimen,2821339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113454,
17718406-445f-403e-8436-d6b978a40f1c,NY,PreservedSpecimen,2821340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113455,
be8e2fb1-b94d-4fd0-aa2a-aa09f4a3cfcd,NY,PreservedSpecimen,2821341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113456,
f0e6e481-0ab4-42b5-9eec-9f02c56053a3,NY,PreservedSpecimen,2821342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113457,
c8c70cd0-027c-4bfe-98b6-538894b01d59,NY,PreservedSpecimen,2821343,Ward,s.n.,,,,"North America","United States of America",Texas,,Sabinal,,,29.4844,-99.4862,"GEOLocate Web Application",42234,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113458,
d8102c4f-713a-4cc8-8b2f-990e7a1e6157,NY,PreservedSpecimen,2821345,"N. K. Berg",s.n.,,,,"North America","United States of America",Florida,"Leon Co.","Near Tallahassee.",,,30.4483,-84.2526,"GEOLocate Web Application",15424,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113460,
a2ac3bfc-6439-4359-9b93-f21c933066a8,NY,PreservedSpecimen,2821346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113461,
678556ae-ca5d-4a84-ac68-370de89f1f4b,NY,PreservedSpecimen,2821347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113462,
9e6aaaaa-5270-4e17-a6ec-b43fb2158126,NY,PreservedSpecimen,2821348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113463,
0c2f8888-ab89-4a9b-9960-8bc7260432e1,NY,PreservedSpecimen,2821349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113464,
4a84b135-00fd-4cd7-adcc-a43372e3ab8a,NY,PreservedSpecimen,2821350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113465,
1d725f21-5479-46e6-a655-d18f0e6ba0e9,NY,PreservedSpecimen,2821351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113466,
aa8994d8-82c0-480e-8060-bbe48e19b47b,NY,PreservedSpecimen,2821352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113467,
de81ce4b-e54a-49e2-b9d4-5cef202e0ea6,NY,PreservedSpecimen,2821354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113469,
31c209c6-cf24-4bd7-ad9f-4d38e7175da6,NY,PreservedSpecimen,2821355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113470,
d7c35013-14f1-4bb4-93f7-c9ed0f414ce6,NY,PreservedSpecimen,2821356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113471,
7ab13142-490c-4b6a-bccb-6bd5d9c2feef,NY,PreservedSpecimen,2821357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113472,
e0ce09df-9287-4849-abc7-4dc7ebeb46ae,NY,PreservedSpecimen,2821358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113473,
df5e1847-4a42-44cc-b5da-6731e5267d40,NY,PreservedSpecimen,2821359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113474,
d6b47d84-97da-40db-8509-f9479287affd,NY,PreservedSpecimen,2821360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113475,
0ce3f402-59dc-4176-aa9b-2dc04f4f3ab4,NY,PreservedSpecimen,2821361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113476,
f29582d0-54fb-4eb3-9a54-10942c6abe8d,NY,PreservedSpecimen,2821362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113477,
0c6887f1-1d11-4809-9e18-f518733fccef,NY,PreservedSpecimen,2821363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,,"Cyperus virens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113478,