﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2f4485f6-99a4-4198-b3ec-e135fc4cd973,NY,PreservedSpecimen,190082,"J. B. Nelson",17839,1996,10,4,"North America","United States of America","South Carolina","Richland Co.","N side of Congaree River, 12km SE of Columbia, off SC 48",33,33,33.85,-80.95,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Nakai",,"J. B. Nelson",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22508,
d04f1335-4c2a-4526-95e7-e9ea63f34954,NY,PreservedSpecimen,43749,"J. B. Nelson",16906,1995,9,10,"North America","United States of America","South Carolina","Richland Co.","S side of Columbia, 3km S of Westinghouse Plant, off SC 48, Congaree River floodplain",33,33,33.85,-80.95,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Boltonia,asteroides,,"Boltonia asteroides (L.) L'Hér.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50431,
9c6587e1-21b2-4631-9ce2-c3aa97a725e9,NY,PreservedSpecimen,42331,"J. B. Nelson",16497,1995,5,12,"North America","United States of America","South Carolina","Richland Co.","N side of Congaree River, 4km due N of Saylors Lake",33,33,33.82,-80.93,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,striata,,"Glyceria striata (Lam.) Hitchc.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53454,
e06cbb6f-6e5e-4aa4-a954-30c7d2ca5949,NY,PreservedSpecimen,190099,"J. B. Nelson",17788,1996,9,8,"North America","United States of America","South Carolina","Richland Co.","Fort Jackson Army Installation, Cobbs Pond Dam",83,83,34.07,-80.8,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,trigonocarpus,,"Juncus trigonocarpus Steud.",,"J. B. Nelson",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66262,
3ad2f208-0246-4228-b565-7b48a0bbc7be,NY,PreservedSpecimen,272658,"J. B. Nelson",15865,1994,7,27,"North America","United States of America","West Virginia","Pocahontas Co.","At ultimate headwaters of First Fork of Shavers Fork Creek, approximately 2 air miles 110° from Shavers Fork crossing at Randolph County line; about 4.2 air miles northeast of Cass Scenic Railroad State Park off Forest Service Road 235; Back Allegheny Mountain, Monongahela National Forest",1204,1204,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,girgensohnii,,"Sphagnum girgensohnii Russow",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66829,
4651f483-7d36-4b25-9552-8d0655fbeed5,NY,PreservedSpecimen,195869,"J. B. Nelson",16844,1995,8,17,"North America","United States of America","South Carolina","Richland Co.","Fort Jackson Army Installation, S Impact Area, N side of Buffalo Creek, S of Area 20",106,106,34.03,-80.78,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,vernix,,"Toxicodendron vernix (L.) Kuntze",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=77402,
c2e36122-2668-4366-8f88-aab995dbbb10,NY,PreservedSpecimen,42309,"J. B. Nelson",16776,1995,7,13,"North America","United States of America","South Carolina","Richland Co.","Fort Jackson Army Installation, 3km NE of Dupress, W edge of Training Area 16C",90,90,34.07,-80.88,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,dichotomus,,"Juncus dichotomus Elliott",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85259,
d874ef39-3b38-40ef-b2b8-d7ba9b5b286c,NY,PreservedSpecimen,190264,"J. B. Nelson",17205,1996,5,8,"North America","United States of America","South Carolina","Edgefield Co.","Sumter National Forest, Secondary Hwy 112, 1km W of Forks Campground",122,122,33.58,-82.1,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Melia,azedarach,,"Melia azedarach L.",,"J. B. Nelson",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85584,
405f506c-1ac5-413b-9e44-1f5f48eef46c,NY,PreservedSpecimen,42332,"J. B. Nelson",16491,1995,5,5,"North America","United States of America","South Carolina","Richland Co.","N side of Percival Rd, 4.2km SW of Wildcat Rd",,,34.07,-80.88,,,Plantae,Magnoliophyta,,Nymphaeales,Nymphaeaceae,Nymphaea,odorata,,"Nymphaea odorata Aiton",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311287,http://sweetgum.nybg.org/images3/3749/034/00042332.jpg
0ab44a12-51d4-43bd-af3e-bd8c80072db0,NY,PreservedSpecimen,257685,"J. B. Nelson",13611,1992,10,16,"North America","United States of America","South Carolina","Georgetown Co.","Central part of Cat Island Plantation NE of main house, Cat Island",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,flava,,"Lejeunea flava (Sw.) Nees",,"M. L. Hicks",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92227,
c15d5bbb-b068-46f8-87c0-8d04d0737430,NY,PreservedSpecimen,42268,"J. B. Nelson",16267,1995,3,27,"North America","United States of America","South Carolina","Richland Co.","USC campus, N side of Blossom St, at parking lot construction site",81,81,33.98,-81.02,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=108097,
ef16a322-6baf-4c2c-9c67-1bd45f436dae,NY,PreservedSpecimen,190236,"J. B. Nelson",18013,1997,3,29,"North America","United States of America","South Carolina","Edgefield Co.","Sumter National Forest, N side of Cheves Creek, lower part of Stand 11",84,84,33.6589,-82.025,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melica,mutica,,"Melica mutica Walter",,"J. B. Nelson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112219,
1e9de3f5-aec0-40f8-a5da-eb108e28cd43,NY,PreservedSpecimen,277468,"J. B. Nelson",7198,1988,12,15,"North America","United States of America","South Carolina","Beaufort Co.","'Area 5' of Victoria Bluff Heritage Preserve, 3 mi NE of Bluffton",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,trinitense,,"Sphagnum trinitense Müll.Hal.",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124241,
e63d9660-eb7a-4784-9911-626a7ab0a601,NY,PreservedSpecimen,277469,"J. B. Nelson",7978,1989,6,12,"North America","United States of America","South Carolina","Horry Co.","On SE edge of Carolina Bay, S side of SC 90 near Tilly Swamp",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,trinitense,,"Sphagnum trinitense Müll.Hal.",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124242,
308957f3-5e74-49ff-a274-3e45c3bfb600,NY,PreservedSpecimen,277470,"J. B. Nelson",7979,1989,6,12,"North America","United States of America","South Carolina","Horry Co.","Pocosin within Carolina Bay in Lewis Ocean bay complex, just SE of Watts Bay; S of Nixonville off SC 90",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,trinitense,,"Sphagnum trinitense Müll.Hal.",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124243,
85c94df4-326d-48a4-a653-2f2171d9c2f8,NY,PreservedSpecimen,330345,"J. B. Nelson",18800,1997,10,10,"North America","United States of America","South Carolina","Georgetown Co.","S end of ""Goose Pond"", an irregularly shaped and the largest contiguous wetland in the central portion of Sandy Island; 225° and ca. 2.4 air mi from northermost point of Vaux Island",4.6,4.6,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,trinitense,,"Sphagnum trinitense Müll.Hal.",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124244,
173f7ec3-40f4-4a8c-963d-d652726530e3,NY,PreservedSpecimen,190243,"J. B. Nelson",18146,1997,5,1,"North America","United States of America","South Carolina","Lancaster Co.","US Hwy 601, 2.5km S of Kershaw",150,150,34.5083,-80.5917,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,lanceolata,,"Coreopsis lanceolata L.",,"J. B. Nelson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=127743,
1c788cd0-1e86-463e-b575-6af2f73a7520,NY,PreservedSpecimen,190209,"J. B. Nelson",17409,1996,7,4,"North America","United States of America","South Carolina","Richland Co.","N side of I-126, within rapids of Broad River",43,43,34.02,-81.05,,,Plantae,Magnoliophyta,,Malpighiales,Podostemaceae,Podostemum,ceratophyllum,,"Podostemum ceratophyllum Michx.",,"J. B. Nelson",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=129288,
dee64bc4-ebef-4462-8e95-bd7606aa2164,NY,PreservedSpecimen,42359,"J. B. Nelson",16712,1995,6,30,"North America","United States of America","South Carolina","Richland Co.","Fort Jackson Army Installation, 2km S of Dupress Pond, in Training Area 16B",86,86,34.08,-80.8,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Polypremum,procumbens,,"Polypremum procumbens L.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138276,
53faa98d-4d64-4106-b304-4b70f6f19485,NY,PreservedSpecimen,43087,"J. B. Nelson",16850,1995,8,23,"North America","United States of America","South Carolina","Richland Co.","Fort Jackson Army Installation, 12km E of Columbia, Cobbs Pond Dam, on Salem Rd",85,85,34.07,-80.82,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,biflora,,"Nyssa biflora Walter",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=149425,
ef280f46-72ea-496d-8fe2-cca9959b34b5,NY,PreservedSpecimen,190226,"J. B. Nelson",17978,1997,3,27,"North America","United States of America","South Carolina","Richland Co.","Riverbanks Zoo & Botanical Garden, formal garden entrance",81,81,34.05,-81.2167,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,plicatum,,"Viburnum plicatum Thunb.",,"J. B. Nelson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=149759,
8bbdd668-8895-446b-a26f-8024cb9d63a4,NY,PreservedSpecimen,42363,"J. B. Nelson",16659,1995,6,17,"North America","United States of America","North Carolina","Madison Co.","1km N of Trust, on N side of NC 209",753,753,35.75,-82.87,,,Plantae,Magnoliophyta,,Poales,Poaceae,Holcus,lanatus,,"Holcus lanatus L.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150404,
47b40b8f-5c22-47ea-817d-cfaa93d25a84,NY,PreservedSpecimen,42349,"J. B. Nelson",16569,1995,6,9,"North America","United States of America","South Carolina","Richland Co.","Fort Jackson Army Installation, E end of dam at Dupre's Pond",90,90,34.08,-80.8,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,hexandra,,"Leersia hexandra Sw.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150886,
d1dadad3-dc84-4ba1-a4f6-c0ab54c8fd1c,NY,PreservedSpecimen,190206,"J. B. Nelson",18148,1997,5,1,"North America","United States of America","South Carolina","Lancaster Co.","US Hwy 601, 2.5km S of Kershaw",150,150,33.675,-80.5917,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,taeda,,"Pinus taeda L.",,"J. B. Nelson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=153404,
0a3bb3c1-b3c1-4807-901d-cb7e53dc0707,NY,PreservedSpecimen,42337,"J. B. Nelson",16469,1995,4,29,"North America","United States of America","South Carolina","Richland Co.","N side of SC 48, 3km E of junction w/ SC 769, near Eastover",41,41,33.83,-80.67,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,anonyma,,"Packera anonyma (Alph.Wood) W.A.Weber & Á.Löve",,"A. M. Mahoney",2000,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=153559,
2f4f43c3-0bd1-4ec8-ac84-ac125be76f60,NY,PreservedSpecimen,190231,"J. B. Nelson",18217,1997,3,3,"North America","United States of America","South Carolina","Richland Co.","Edge of lawn (Private land holding)",86,86,34.0417,-80.9944,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,"J. B. Nelson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=162061,
58b2d888-c44d-4c64-ba2e-0f4a30bfd147,NY,PreservedSpecimen,69804,"J. B. Nelson",10517,1991,5,24,"North America","United States of America","South Carolina","Georgetown Co.","Tom Yawkey Wildlife Center: north end of upper Hume Pond, Cat Island",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Taxodium,distichum,distichum,"Taxodium distichum (L.) Rich. var. distichum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=162418,
90a0446b-dd0d-4906-9eea-50336a3a4ee0,NY,PreservedSpecimen,195088,"J. B. Nelson",16603,1995,6,15,"North America","United States of America","South Carolina","Richland Co.","Fort Jackson Army Installation, N edge of Cobbs Pond, 300m W of Salem Rd",86,86,34.07,-80.82,,,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,virginiana,,"Magnolia virginiana L.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=164655,
a16d96c0-e7f0-4005-b58e-d06298effd5d,NY,PreservedSpecimen,509624,"J. B. Nelson",7192,1988,12,8,"North America","United States of America","South Carolina","Chester Co.","Broad River, about 3 river mi downstream from Woods Ferry Red Area, Sumster National Forest",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,attenuatus,,"Anomodon attenuatus (Hedw.) Hübener",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=168385,
d6275205-99da-4893-b859-c738bde250e5,NY,PreservedSpecimen,655376,"J. B. Nelson",7769,1989,5,23,"North America","United States of America","South Carolina","Greenville Co.","On E side of Slickem Cr, just downhill from S edge of Chandler Tract Heritage Preserve, N side of SC 11, W of Cleveland",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Pseudotaxiphyllum,elegans,,"Pseudotaxiphyllum elegans (Brid.) Z.Iwats.",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182288,
262fd117-d10d-4982-bde8-b158f80d8646,NY,PreservedSpecimen,42291,"J. B. Nelson",16204,1994,10,28,"North America","United States of America","South Carolina","Richland Co.","Congaree Swamp National Monument, at Cedar Creek edge, S side of Old Bluff Rd",,,33.83,-80.87,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,"J. B. Nelson",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187480,
1086589b-0e25-4b3b-b4e2-1b5adf82a8f4,NY,PreservedSpecimen,42226,"J. B. Nelson",16416,1995,4,17,"North America","United States of America","South Carolina","Lexington Co.","S side of US 1, just E of Saluda Co line, on W side of Batesburg",71,71,33.9,-81.57,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196548,
142be7b2-94de-409f-8f0c-eadec288ac5e,NY,PreservedSpecimen,42304,"J. B. Nelson",16814,1995,8,4,"North America","United States of America","South Carolina","Richland Co.","Fort Jackson Army Installation, E side of Colonels Creek, 1km S of Johnson Rifle Rd",93,93,34.05,-80.73,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201675,
941aa0ae-ac18-41bd-8e1c-d3eb1a5f688c,NY,PreservedSpecimen,288083,"J. B. Nelson",17150,1996,4,18,"North America","United States of America","South Carolina","Saluda Co.","At edge of devastated Carolina Bay, between railroad tracks and highway, east side of SC 23, just west of Batesburg",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,lescurii,,"Sphagnum lescurii Sull.",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213206,
28ab2720-c601-4e51-b369-e73c55f4e395,NY,PreservedSpecimen,330346,"J. B. Nelson",18351,1997,5,30,"North America","United States of America","South Carolina","Saluda Co.","At edge of small Carolina bay; S side of SC 23 and easily visible about 200 m off the road, W side of Ward",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,lescurii,,"Sphagnum lescurii Sull.",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213210,
02600711-3533-4191-b4ca-db7f2887ecad,NY,PreservedSpecimen,42297,"J. B. Nelson",16234,1995,2,18,"North America","United States of America",Florida,"Volusia Co.","US A1A, S of Daytona Beach, parking area near jetty, in open sand",3,3,29.08,-80.92,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,pilosa,,"Bidens pilosa L.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215613,
e362d789-52d2-424b-8e2f-b607d04ca060,NY,PreservedSpecimen,42351,"J. B. Nelson",16584,1995,6,9,"North America","United States of America","South Carolina","Richland Co.","Fort Jackson Army Installation, W side of Century Division Rd, 4km S of Johnson Rifle Rd",150,150,34.03,-80.98,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berlandiera,pumila,,"Berlandiera pumila (Michx.) Nutt.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=232731,
6d817b8f-9686-4f75-aa19-3e65170a38cb,NY,PreservedSpecimen,32302,"J. B. Nelson",12248,1992,4,11,"North America","United States of America","South Carolina","Edgefield Co.","In vicinity of Fox Creek, off SC 230",,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Trillium,reliquum,,"Trillium reliquum J.D.Freeman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=236885,
921ea272-23db-478a-a22f-0cce8661f5b2,NY,PreservedSpecimen,42333,"J. B. Nelson",16493,1995,5,5,"North America","United States of America","South Carolina","Richland Co.","N side of Percival Rd, 4.2km SW of Wildcat Rd",93,93,34.07,-80.88,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,hyemalis,,"Agrostis hyemalis (Walter) Britton, Sterns & Poggenb.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=237779,
275f5e27-dc14-471f-a673-2515ab96529a,NY,PreservedSpecimen,00190219,"J. B. Nelson",17663,1996,7,19,"North America","United States of America",Virginia,"Botetourt Co.","S side of VA 633, at junction with US 220, on S side of James River",320,320,37.5,-79.8,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Mentha,piperita,,"Mentha x piperita L.",,"J. B. Nelson",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241282,
b7cdf837-030e-4405-80c7-b4e20f81681c,NY,PreservedSpecimen,42364,"J. B. Nelson",16662,1995,6,17,"North America","United States of America","North Carolina","Madison Co.","2.5km W of Canto, along NC 63",720,720,35.7,-82.78,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,smallii,,"Penstemon smallii A.Heller",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250494,
052a90b8-547c-4962-900d-a2d4afa03587,NY,PreservedSpecimen,508929,"J. B. Nelson",16650,1995,6,17,"North America","United States of America","North Carolina","Madison Co.","S side of tributary into French Broad River at edge of Tennessee state line; 9 air km NW of Hot Springs",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255765,
001889d2-a0fb-4b59-900d-ec7f69d1d440,NY,PreservedSpecimen,190062,"J. B. Nelson",18414,1997,6,26,"North America","United States of America","South Carolina","Richland Co.","E side of SC 321, at Fairfield County line, 20km N of I-20, N of Columbia",90,90,34.2278,-81.075,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,kalmii,,"Bromus kalmii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=261532,
7ab74590-d581-4329-adc8-fa52edb26b8e,NY,PreservedSpecimen,00042182,"J. B. Nelson",16211,1994,11,18,"North America","United States of America","South Carolina","Georgetown Co.","Tom Yawkey Wildlife Center Hdqtrs, 27.2km S of Georgetown, main office driveway",,,33.22,-79.2,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,"J. B. Nelson",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265448,
56153cb5-5d30-4aaf-825c-00ab269eaa13,NY,PreservedSpecimen,190100,"J. B. Nelson",17862,1996,10,11,"North America","United States of America","South Carolina","Richland Co.","N side of Congaree River, just S of Westinghouse Plant on SC 48. 12km SE of Columbia",33,33,33.85,-80.95,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,"J. B. Nelson",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=270907,
c3355260-b52a-4885-8818-d608b1f62146,NY,PreservedSpecimen,190228,"J. B. Nelson",17928,1997,3,17,"North America","United States of America","South Carolina","Richland Co.","Waste ground near Gibbes Machinery Company, W edge of Assembly St",83,83,33.9842,-81.0347,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,serotina,,"Prunus serotina Ehrh.",,"J. B. Nelson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=273087,
81f3e4f5-d057-4c16-b608-75530c142fcb,NY,PreservedSpecimen,190077,"J. B. Nelson",18463,1997,7,25,"North America","United States of America","South Carolina","Georgetown Co.","Prince George Tract, 8km N of Georgetown, on W side of US 17",8,8,33.6672,-79.3028,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,,"Amorpha herbacea Walter",,"J. B. Nelson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276612,
e05f217d-0437-445d-b182-072d485c53f5,NY,PreservedSpecimen,190090,"J. B. Nelson",17770,1996,9,1,"North America","United States of America","South Carolina","Richland Co.","6511 Helena Rd (Private land holding)",83,83,34.03,-80.98,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Yucca,aloifolia,,"Yucca aloifolia L.",,"J. B. Nelson",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=279424,
50973826-e1ff-4462-a4ee-4a2ec670b3a5,NY,PreservedSpecimen,190097,"J. B. Nelson",17868,1996,10,15,"North America","United States of America","South Carolina","Richland Co.","Riverbanks Zoo & Botanical Garden",67,67,34.02,-81.08,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,nivea,,"Buddleja nivea Duthie",,"J. B. Nelson",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=280837,
03a8a84c-619a-4506-b59e-53cd592c4dc1,NY,PreservedSpecimen,42231,"J. B. Nelson",16308,1995,4,9,"North America","United States of America","South Carolina","Richland Co.","Ca. 15km S of Columbia, N side of Congaree River, S of Westinghouse Plant on SC 48",33,33,33.83,-80.95,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,autumnalis,,"Poa autumnalis Muhl. ex Elliott",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=283517,
8564f993-9882-4cd7-97a5-8e3b54b706d9,NY,PreservedSpecimen,195091,"J. B. Nelson",16886,1995,9,4,"North America","United States of America","South Carolina","Richland Co.","Fort Jackson Army Installation, 10km E of Columbia, S on Mortar Rd, at Weston Pond",100,100,34.02,-80.82,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285673,
82872095-abe9-4640-b92b-1ad51fd0e6ce,NY,PreservedSpecimen,190218,"J. B. Nelson",17408,1996,7,4,"North America","United States of America","South Carolina","Richland Co.","E side of Broad River at Riverfront Park",46,46,34,-81.05,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,"J. B. Nelson",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=286344,