﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a21188e2-2bcc-4cc9-ba28-c3d38e3cd476,NY,PreservedSpecimen,410986,"C. Gay",13,1828,8,1,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22370,
25321d15-8f4d-43a4-9015-ec3cb2f6c639,NY,PreservedSpecimen,410987,"C. Gay",13,1828,8,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22371,
c456feb8-f722-48ed-a9e4-fbb252a0881d,NY,PreservedSpecimen,410741,"Martii Herbar. Florae Brasil.",1007,1841,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22360,
92a0c0e7-751b-4b16-b773-4b3fad4112b5,NY,PreservedSpecimen,42452,"J. B. Walker",1033,1994,10,30,"North America","United States of America","South Carolina","Berkeley Co.","Francis Marion National Forest, 4km NE of Guillard lake, edge of Santee River",,,33.28,-79.6,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22334,
f63ba6ae-0a2d-44fb-a595-72e5340f8052,NY,PreservedSpecimen,410740,"J. S. Blanchet",839,1831,,,"South America",Brazil,Bahia,,"In Brasilia intratropica circa Bahia",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22359,
a00fb76d-8cbe-416e-a551-c51b53736e30,NY,PreservedSpecimen,4353489,"M. E. Walsh",127,1929,2,18,Asia,Indonesia,"Nusa Tenggara Timur","Timor Tengah Selatan (Regency)","S. Central Timor: Soe",762,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761673,http://sweetgum.nybg.org/images3/4010/995/04353489.jpg
08a3c8bf-a20f-470a-9d1c-8b95fd692e7b,NY,PreservedSpecimen,4352960,"M. E. Walsh",150,1929,3,15,Asia,Indonesia,"Nusa Tenggara Timur","Timor Tengah Selatan (Regency)","S. Central Timor: Soe",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760902,http://sweetgum.nybg.org/images3/4009/172/04352960.jpg
b1439d0e-93c6-49eb-ac79-fb7102a29510,NY,PreservedSpecimen,222052,"C. E. O. Kuntze",5499,1875,,,Asia,Indonesia,,,"Ambrava, Java",213.4,213.4,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,retusa,"Sida rhombifolia subsp. retusa Borss.Waalk.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=759436,
636ee6b8-d13d-43df-8ed8-a547768a2999,NY,PreservedSpecimen,878442,"J. A. Shafer",2491,1914,1,24,"West Indies","Puerto Rico",Vieques,,"Vicinity of Isabel Segunda.",,,18.1491,-65.4427,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901909,
d4c70e4b-11d0-4131-aa2e-5ec427b71ff3,NY,PreservedSpecimen,878443,"J. A. Shafer",2890,1914,2,15,"West Indies","Puerto Rico",Vieques,,"Resolución to Punta Arenas.",,,18.1168,-65.5603,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901910,
b8f98ae4-4498-4755-ad39-9e1893ba0e5f,NY,PreservedSpecimen,878440,"J. D. Griffis",s.n.,1978,6,23,"West Indies","Puerto Rico",Vieques,,,,,18.1295,-65.4236,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901911,
9291ca15-b2b4-4edb-9488-07106f8355fa,NY,PreservedSpecimen,00942758,"E. P. Heringer",6564,1981,3,17,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Ecológia do IBGE.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,glaziovii,,"Sida glaziovii K.Schum.",,"P. A. Fryxell",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055048,
6ca0d1b5-1472-4efe-80d5-b853ff8b82ac,NY,PreservedSpecimen,01007838,"Frère Arsène",s.n.,1913,12,,"West Indies","Puerto Rico","San Juan",,"Río Piedras.",,,18.3974,-66.0499,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1097225,
5a65b3e6-d64f-4581-93be-abc79478a508,NY,PreservedSpecimen,01007837,"N. L. Britton",4553,1915,2,19,"West Indies","Puerto Rico",Maricao,,"Indiera Fría.",430,800,18.1599,-66.9465,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1097227,
9e651e02-2d83-4a07-aa9a-496d5a70087f,NY,PreservedSpecimen,01007836,"F. S. Axelrod",2856,1991,9,5,"West Indies","Puerto Rico",Humacao,,"Cayo Santiago.  Ishtmus.",1,2,18.1585,-65.7324,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1097228,
fdb91a43-2f2b-469a-823e-e189e7ad0024,NY,PreservedSpecimen,01007834,"N. L. Britton",2144,1913,3,14,"West Indies","Puerto Rico",,,"Alto de la Bandera, near Adjuntas.",,,18.1294,-66.8904,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1097232,
b36f2704-169b-4b6c-8acd-e46bfd46bf95,NY,PreservedSpecimen,01007833,"R. O. Woodbury",s.n.,1979,8,8,"West Indies","Puerto Rico","San Juan",,"At Sub-estación Exp., Río Piedras.",,,18.3916,-66.0552,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1097234,
e8114c36-27e4-4628-a521-5b6efefb46cc,NY,PreservedSpecimen,01007832,"L. M. Underwood",899,1901,6,14,"West Indies","Puerto Rico",,,"Near Bayamón.",,,18.3819,-66.1613,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1097237,
7bcdf637-fd61-4a03-953e-244c21f4234f,NY,PreservedSpecimen,01007831,"N. L. Britton",5952,1922,2,8,"West Indies","Puerto Rico",Coamo,,"Vicinity of Caomo Springs.",,,18.038,-66.3742,"Online gazetteer",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1097238,
a85fc31e-2466-4853-bbf4-172d5b3c512c,NY,PreservedSpecimen,01007830,"L. M. Underwood",132,1901,6,14,"West Indies","Puerto Rico",,,"Mayagüez to Joyuda.",,,18.1638,-67.1581,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1097240,
7ba9e5df-8a94-4787-a434-2d69db232ccc,NY,PreservedSpecimen,01007829,"Bro. Hioram",s.n.,1912,9,28,"West Indies","Puerto Rico",Bayamón,,"Finca Sta Ana.",,,18.4051,-66.1372,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1097243,
ea86bb5f-9a13-4273-a6b5-1061f2d72581,NY,PreservedSpecimen,01007828,"P. E. E. Sintenis",4658,1886,6,24,"West Indies","Puerto Rico",Adjuntas,,"Ni monte Audubo.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,"C. A. F. Garcke",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1097244,
6c86524b-00fd-45a1-a94a-1c1850738c7f,NY,PreservedSpecimen,01007826,"C. Millspaugh",325,1899,1,11,"West Indies","Puerto Rico",Bayamón,,,,,18.3563,-66.1663,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1097250,
4f720f50-9ec3-413f-bd3f-df52d7eee12d,NY,PreservedSpecimen,01007825,"A. A. Heller",104,1899,1,11,"West Indies","Puerto Rico",Bayamón,,,,,18.3563,-66.1663,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1097251,
1f8069c3-ce1b-4eb1-be01-7e0b02653bc3,NY,PreservedSpecimen,01007824,"N. L. Britton",2740,1913,4,6,"West Indies","Puerto Rico",Lares,,,400,500,18.2644,-66.8675,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1097252,
2b7ac57e-cc96-492b-badf-466b14599309,NY,PreservedSpecimen,01007820,"C. Taylor",9161,1989,9,10,"West Indies","Puerto Rico",Dorado,,"Rte 691 ca. 2 km W of rte 695, area of Saban Hoyos.",10,100,18.4406,-66.3071,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1097258,
f33e84ef-7fbf-4950-ad70-805a3113e1c7,NY,PreservedSpecimen,01007819,"C. Taylor",7364,1987,1,2,"West Indies","Puerto Rico",Maunabo,,"Along rte 760 ca. 0.5 km S of its intersection with rte 901, just E of Maunabo.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,"F. S. Axelrod",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1097260,
65304adb-896c-491e-82d0-9b8f53c5c5fd,NY,PreservedSpecimen,01007817,"C. E. O. Kuntze",236,1874,3,8,"West Indies","Puerto Rico",Caguas,,,,,18.212,-66.0469,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1097263,
d7a56713-35cf-454b-96f9-560fdb0ec0e0,NY,PreservedSpecimen,01007816,"P. E. E. Sintenis",6e,1885,1,13,"West Indies","Puerto Rico","Cabo Rojo",,"Circa Hacienda ""Carmelita""",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,"C. A. F. Garcke",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1097268,
0262c1fa-8e70-4d92-b93a-734b09d32dda,NY,PreservedSpecimen,01007868,"G. Mandon",s.n.,,,,Africa,Portugal,Madeira,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1097272,
dbd03fe8-373c-4b19-81cb-496505531a1e,NY,PreservedSpecimen,01207186,"D. E. Atha",9304,2010,10,12,"North America","United States of America","North Carolina","Jones Co.","ca 10.3 km SSE of town of Maysville, Croatan National Forest, road to Heywood Landing on the White Oak River",6,6,34.8068,-77.163,GPS,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490384,
3e502e5b-b9b9-46d8-ae8f-b41db13a9a2d,NY,PreservedSpecimen,1441598,"T. A. Zanoni",34895,1985,6,7,"West Indies",Haiti,Nord-Ouest,,"Massif du Nord: 3.1 Km al este de Anse-a-Foleur en la carretera a Le Borgne.",20,30,19.88,-72.58,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699609,
e639c109-3162-4bbe-a542-34e4211ef338,NY,PreservedSpecimen,1441602,"H. E. Box",1099,1937,9,23,"West Indies","Antigua and Barbuda",,,"Antigua: Wallings. Roadsides & waste places in the SW (volcanic) district.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699613,
b30a87af-1879-4462-abe1-b3d03de337d3,NY,PreservedSpecimen,1441604,"A. J. A. Fredholm",3031,1897,6,19,"West Indies",Jamaica,,,"Port Antonio. Waste.",,,18.1713,-76.4476,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699615,
20e042cc-e980-4bda-bc60-50b1504a26d1,NY,PreservedSpecimen,1441606,"T. A. Zanoni",30174,1984,5,22,"West Indies","Dominican Republic",Barahona,,"Sierra de Baoruco: 8.5 Km de La Cienaga en camino a Aguita Blanca y El Platón.",850,,18.08,-71.17,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699617,
0ed87b70-52af-4979-a51e-4710b4b66f4d,NY,PreservedSpecimen,1441607,"T. A. Zanoni",30401,1984,6,5,"West Indies","Dominican Republic",Barahona,,"Sierra de Baoruco: en el cima de Morne La Jo (nombre actual y no Firme La Jo como tiene el mapa!).",1550,1600,18.3,-71.28,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699618,
9c834153-8945-469c-86df-5a7856ef20de,NY,PreservedSpecimen,1441613,"G. J. Gastony",529,1967,8,5,"West Indies","Dominican Republic",Independencia,,"San Rafael-Independencia. Sierra de Neiba, along the Carratera Internacional near the crest of the range, along the Haitian border, vic. Line between provinces of San Rafael and Independencia.",1700,2000,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699624,
4bb6307d-04a2-4e97-813c-f2d1c2dd7e8e,NY,PreservedSpecimen,1441614,"R. A. Howard",8875,1946,9,9,"West Indies","Dominican Republic","San Juan",,"Vicinity of Rio Arriba del Norte, north of San Juan.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699625,
3fbde0dc-e1af-4205-90a1-ba26bdb650e0,NY,PreservedSpecimen,1441619,"N. L. Britton",442,1901,9,21,"West Indies","Saint Kitts and Nevis",,,"Saint Kitts. Wingfield Estate",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699630,
29c8e3da-7f6d-4d26-bdff-aa52c2b92487,NY,PreservedSpecimen,1441621,"N. L. Britton",3333,1908,9,10,"West Indies",Jamaica,,,"Lancaster to Moody's Gap",,,18.1177,-76.7378,"Georeferencing Quick Reference Guide, Version 2012",741.569,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699632,
8ec1d5e2-7fb3-4f3e-9456-1c8bcb390a39,NY,PreservedSpecimen,1441624,"T. A. Zanoni",22342,1982,8,5,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: en el fondo del valle del Rio El Canal, entre Mogote Peparadero y Firme de Bañadero, limite noroeste del poblado de El Bejucal (de San Jose de Ocoa).",900,,18.62,-70.58,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699635,
68745f2b-36e7-451a-b620-5bb6aff546a8,NY,PreservedSpecimen,1441630,"N. L. Britton",1550,1907,9,20,"West Indies",Jamaica,,,"New Market to Darliston",,,18.1919,-77.9408,"Georeferencing Quick Reference Guide, Version 2012",6131,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699641,
edc24cc4-0bc9-4581-8d0c-ab3b826278db,NY,PreservedSpecimen,1441631,"N. L. Britton",826,1906,9,24,"West Indies",Jamaica,,,"Rocky Hill",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699642,
69bba273-f8f1-4e60-968d-d04d366e47e3,NY,PreservedSpecimen,1441634,"A. Duss",2339,1893,,,"West Indies",Guadeloupe,,,"Savanas superieures",380,700,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699645,
0264bf6f-af1d-43be-80b2-f33fb72b62e0,NY,PreservedSpecimen,1441635,"J. A. Shafer",332,1907,1,,"West Indies",Montserrat,,,"Fergus Mountain",,,16.6914,-62.1718,"Georeferencing Quick Reference Guide, Version 2012",1441.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699646,
fcce24fd-7c0f-4876-ad32-22014b7ac2b2,NY,PreservedSpecimen,1441636,"G. P. Cooper",13,1933,1,20,"West Indies",Dominica,,,Sylvania,457,549,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699647,
fae1791e-bc69-47dc-8179-5a4a4023bcb5,NY,PreservedSpecimen,1441637,"A. Duss",864,1878,,,"West Indies",Martinique,,,"Terrain sec maigre. Case-Pilote. Trois-Ilets. Grande-Rivière, etc.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699648,
f012c26d-5003-4dd8-a14f-4de853cb8b86,NY,PreservedSpecimen,1441638,"J. A. Shafer",641,1907,1,,"West Indies",Montserrat,,,Roche's,200,,16.6986,-62.1556,"Georeferencing Quick Reference Guide, Version 2012",736.569,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699649,
3e1ef033-3414-440f-9694-a7c813f6f50b,NY,PreservedSpecimen,1441641,"T. A. Zanoni",36270,1986,2,20,"West Indies","Dominican Republic","El Seibo",,"Los Haitises: Parque Nac. Los Haitises: aprox 20 mins. a pie desde la caseta de guardaparques de Monte Bonito en el sendero a Pilancón.",,,19,-69.5,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699652,
0d713bbc-9b56-49df-87ac-821c7c9bc607,NY,PreservedSpecimen,1441643,"T. A. Zanoni",10721,1981,2,5,"West Indies","Dominican Republic","La Altagracia",,"""El Caracol"" where old road parallel to Río Duey (R. Yuma) crossed river, N of town of Boca de Yuma, old bridge without road bed.",10,,18.4,-68.62,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699654,
64b700ec-42a7-4d9e-812e-16415181811e,NY,PreservedSpecimen,1441648,"E. C. Leonard",9240,1926,1,27,"West Indies",Haiti,Nord,,"Vicinity of Plaisance, branch of Trois Rivieres.",400,,19.5978,-72.471,"Georeferencing Quick Reference Guide, Version 2012",721.569,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699659,
8e4899d8-61aa-48fa-8737-b83b40d52fab,NY,PreservedSpecimen,1441649,"R. A. Howard",9171,1946,9,12,"West Indies","Dominican Republic","San Juan",,"Piedra del Aguacate.",,,19.0333,-71.1833,"Georeferencing Quick Reference Guide, Version 2012",2641.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699660,
350ca500-ba42-4427-b681-e60efc34ed0e,NY,PreservedSpecimen,1441651,"B. A. Lavastre",1104,1963,11,28,"West Indies","Dominican Republic",,,"Hispaniola
Constanza",1800,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699662,
fc03b3fe-ab63-4748-a6e6-72d18a90de46,NY,PreservedSpecimen,1441657,"T. A. Zanoni",22342,1982,8,5,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: en el fondo del valle del Rio El Canal, entre Mogote Peparadero y Firme de Bañadero, limite noroeste del poblado de El Bejucal (de San Jose de Ocoa).",900,,18.62,-70.58,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699668,
20aba596-ed69-4e86-bffc-d10d381ce2da,NY,PreservedSpecimen,1441662,"G. J. Gastony",529,1967,8,5,"West Indies","Dominican Republic",Independencia,,"San Rafael-Independencia. Sierra de Neiba, along the Carratera Internacional near the crest of the range, along the Haitian border, vic. Line between provinces of San Rafael and Independencia.",1700,2000,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699673,
dadd0093-b54e-4719-a899-a8bf226cb988,NY,PreservedSpecimen,1441663,"E. C. Leonard",11740,1929,,,"West Indies",Haiti,Nord-Ouest,,"Vicinity of Port de Paix, mouth of Trois Rivieres.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699674,
8b2d1463-702e-4fae-83c9-db5d9249a456,NY,PreservedSpecimen,1441669,"R. A. Howard",19182,1979,3,19,"West Indies",Montserrat,,,"Galway's Estate.",,,16.7231,-62.2397,"Georeferencing Quick Reference Guide, Version 2012",224.939,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699680,
53aac355-21ca-4743-8f9a-97d39866df8b,NY,PreservedSpecimen,1441673,"T. A. Zanoni",12282,1981,4,4,"West Indies","Dominican Republic","La Vega",,"On W side of basin of town of La Culata de Constanza (NW of Constanza) forest on edge of town.",1400,,18.88,-70.77,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699684,
535dd062-42d8-4d04-94a3-48e9b95be215,NY,PreservedSpecimen,1441674,"C. F. Baker",2534,1904,10,13,"West Indies",Cuba,"Villa Clara",,"La Magdalena-Cayamas.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699685,
90b8db7c-0f93-4ee6-a560-f87e427eaad2,NY,PreservedSpecimen,1441677,"N. L. Britton",6346,1910,8,26,"West Indies",Cuba,"Pinar del Rio",,"Herradura, Pinar del Rio;",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699688,
19f20c16-1f4b-4e60-aea4-93b21c56d5c0,NY,PreservedSpecimen,1441678,"C. F. Baker",2488,1904,10,12,"West Indies",Cuba,"Villa Clara",,"Santa Clara. La Magdalena, Cayamas.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699689,
cef80489-dcaa-46c8-b9d6-f00a26ce72b7,NY,PreservedSpecimen,1441679,"J. A. Shafer",11063,1911,12,19,"West Indies",Cuba,"Pinar del Río",,"vic. of Las Martinas S to the coast;",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699690,
7048216c-6a83-491d-886d-81bb54e3c0ed,NY,PreservedSpecimen,1441681,"V. Havard",73,1899,,,"West Indies",Cuba,,,Santiago,,,20.023,-75.8259,"Georeferencing Quick Reference Guide, Version 2012",9031.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699692,
6c1d6455-89a8-4e14-b164-83e44c29cac6,NY,PreservedSpecimen,1441682,"J. A. Shafer",168,1909,1,30,"West Indies",Cuba,Camagüey,,"[La Gloria, about town]",,,21.7279,-77.644,"Georeferencing Quick Reference Guide, Version 2012",3876.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699693,