﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fa69204d-8284-43dd-8d8c-3a107aac2d80,NY,PreservedSpecimen,613280,"F. W. Beechey",s.n.,,,,"North America",Mexico,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,muelleri,,"Gongylanthus muelleri (Gottsche) Steph.",,"R. Grolle",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=823302,
9629c9ff-ef03-4146-b32f-442633903eda,NY,PreservedSpecimen,01475385,"Rev. A. E. Eaton",s.n.,1875,,,Africa,,,,"Base of Table Mountain. Cape of Good Hope.",,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Lindigina,renifolia,,"Lindigina renifolia Mitt.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725512,
8d5571d7-61e3-4c45-860d-9e68c579d372,NY,PreservedSpecimen,01475386,"Collector unspecified",s.n.,,,,Africa,,,,"Cape of Good Hope.",,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Lindigina,renifolia,,"Lindigina renifolia Mitt.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725572,
090d25c2-b958-4c0c-a2b0-52cc840e58c5,NY,PreservedSpecimen,1669750,"T. C. Frye",2236,1938,8,15,"North America",Mexico,Morelos,,"Cuernavaca. About 13 km northward along highway to Mexico City.",1800,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,,,Gongylanthus,,"J. Váňa",1970,10,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1940070,
7dd6d967-dcd7-4303-bb81-013bfba12009,NY,PreservedSpecimen,1669751,"T. C. Frye",2236,1938,8,15,"North America",Mexico,Morelos,,"Cuernavaca. About 13 km northward along hwy to Mexico City.",,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,,,Gongylanthus,,"J. Váňa",1970,10,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1940076,
136d351e-1e81-4a71-987f-f5f117a3fec2,NY,PreservedSpecimen,1669752,"W. R. Buck",9689,1983,12,10,"South America",Ecuador,Pichincha,,"Volcán Pichincha, N slope along trail in water catchment area (Yanacocha)",3700,3700,-0.17,-78.58,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,,,Gongylanthus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1940077,
abad320d-0d6a-4b0a-954f-e2962a70782a,NY,PreservedSpecimen,613279,"D. E. Breedlove",67325,1988,5,8,"North America",Mexico,Chiapas,"San Cristóbal de las Casas Mun.","On the NW side of Cerro Tzontehuitz.",2830,2830,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,liebmanianus,,"Gongylanthus liebmanianus (Lindenb. & Gottsche) Steph.",,"A. T. Whittemore",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=823298,"http://sweetgum.nybg.org/images3/194/304/h-024.0-00613279-01.jpg | http://sweetgum.nybg.org/images3/194/305/h-024.0-00613279-02.jpg"
d3ca6344-6bd9-456c-b156-50ffa89fef91,NY,PreservedSpecimen,613284,"C. G. Pringle",s.n.,1890,11,14,"North America",Mexico,Michoacán,"Pátzcuaro Mun.","Hills of Pátzcuaro.",,,19.5158,-101.609,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,muelleri,,"Gongylanthus muelleri (Gottsche) Steph.",,"R. Grolle",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=823457,"http://sweetgum.nybg.org/images3/194/308/h-024.0-00613284-01.jpg | http://sweetgum.nybg.org/images3/194/309/h-024.0-00613284-02.jpg"
3ba49ab5-f670-4fbb-9773-6f944672979f,NY,PreservedSpecimen,613286,"C. G. Pringle",s.n.,1890,11,14,"North America",Mexico,Michoacán,"Pátzcuaro Mun.","Hills of Pátzcuaro.",,,19.5158,-101.609,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,muelleri,,"Gongylanthus muelleri (Gottsche) Steph.",,"R. Grolle",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=823459,"http://sweetgum.nybg.org/images3/194/310/h-024.0-00613286-01.jpg | http://sweetgum.nybg.org/images3/194/311/h-024.0-00613286-02.jpg | http://sweetgum.nybg.org/images3/194/312/h-024.0-00613286-03.jpg"
cd01d186-052f-4067-a582-8e6b94902774,NY,PreservedSpecimen,1669753,"J. L. Luteyn",9932,1984,4,15,"South America",Venezuela,Mérida,"Rivas Dávila Mun.","25 km NE of La Grita along road to Bailadores, turn off to antenna ca. 1 km before jct. of Pregonero road.",2830,,8.18,-71.92,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,,,Gongylanthus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1940078,http://sweetgum.nybg.org/images3/890/281/1669753.jpg
72d3aa59-ee0d-44fc-8d9e-d7bd27e439f4,NY,PreservedSpecimen,02817137,"D. M. Vital",11599,1984,9,15,"South America",Brazil,"Minas Gerais","Caparaó Mun.","Caparaó Novo, Parque Nacional do Caparaó, along the road from Park entrance to end of road (Tronqueira)",1000,1970,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,liebmanianus,,"Gongylanthus liebmanianus (Lindenb. & Gottsche) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3111210,http://sweetgum.nybg.org/images3/4022/748/02817137.jpg
