﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e791646e-354b-4060-8cd9-e77ff699cdc4,NY,PreservedSpecimen,202221,"H. T. Beck",1741,1993,1,15,"South America",Ecuador,Esmeraldas,,"Awá Reserve. Community of Mataje",200,200,1.25,-78.67,,,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,semiovata,,"Begonia semiovata Liebm.",,"S. F. Smith",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707470,
eac18ddf-3ea6-4370-bef6-916b0514f6cf,NY,PreservedSpecimen,01212201,"A. S. L. da Silva",1913,1984,3,19,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,glabra,,"Begonia glabra Aubl.",,"P. Moonlight",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1460550,
b09fd899-2ef2-4178-9b4f-8784333eb80b,NY,PreservedSpecimen,02700136,"W. Milliken",2334,1995,6,,"South America",Brazil,Roraima,,"Yanomami Indigenous Area. Vicinity of Xitei mission, on the Parima River",620,620,2.6111,-63.8744,,,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,semiovata,,"Begonia semiovata Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2992643,
1190ca66-f92b-41fe-a126-97fdd92b6acf,NY,PreservedSpecimen,1747686,"C. N. Fraga",3173,2011,3,18,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Rio Camatian, sentido Solimões - Benjamin Constant.",65,,-3.4956,-69.0608,,,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,semiovata,,"Begonia semiovata Liebm.",,"P. Moonlight",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2008780,http://sweetgum.nybg.org/images3/969/448/1747686.jpg
996c7c95-7c5e-404e-855b-f50dbc67b234,NY,PreservedSpecimen,472403,"D. C. Daly",9304,1997,3,8,"South America",Brazil,Acre,"Bujari Mun.","Basin of Rio Purus, Rio Antimari, Floresta Estadual do Antimari, left bank, inland from river.",,,-9.4111,-68.1239,,,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,semiovata,,"Begonia semiovata Liebm.",,"S. F. Smith",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=374026,http://sweetgum.nybg.org/images3/339/637/v-233-00472403.jpg
c951753a-0780-4907-9ac3-c6e6ae0dabde,NY,PreservedSpecimen,868708,"D. C. Daly",7835,1993,10,22,"South America",Brazil,Acre,"Sena Madureira Mun.","Basin of Rio Purus, Rio Iaco, right bank, Nova Olinda, between Igarapé Santo Antõnio and Ig. Boa Esperança",,,-10.12,-69.22,,,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,semiovata,,"Begonia semiovata Liebm.",,"S. F. Smith",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707468,http://sweetgum.nybg.org/images3/193/428/v-233-00868708.jpg
f1b0e0c8-c2e6-45c7-8741-bbb0624eb471,NY,PreservedSpecimen,868707,"M. Silveira",660,1993,10,26,"South America",Brazil,Acre,"Sena Madureira Mun.","Bacia do Rio Purus, Faz. Nova Olinda, Margem direta do Rio Iaco; Carreador do São Bento I, ca. 15 km da sede",,,-10.12,-69.22,,,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,semiovata,,"Begonia semiovata Liebm.",,"S. F. Smith",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707469,http://sweetgum.nybg.org/images3/193/427/v-233-00868707.jpg
4e653702-e45b-4caa-9106-5ba52d3b879f,NY,PreservedSpecimen,754588,"D. C. Daly",8083,1994,3,30,"South America",Brazil,Acre,"Sena Madureira Mun.","Basin of Rio Purus, Rio Macaua. Colocação Apuí. River descending, 3m below high water mark",,,-9.77,-69.15,,,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,semiovata,,"Begonia semiovata Liebm.",,"S. F. Smith",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707467,http://sweetgum.nybg.org/images3/339/641/v-233-00754588.jpg
dbf041e1-5ad7-4033-8f1f-d0245fc9a60c,NY,PreservedSpecimen,02473267,"J. C. Betancur B.",18088,2013,5,6,"South America",Colombia,Antioquia,"Urrao Mun.","Vereda Cruces, camino al río Penderisco desde la escuela La Esperanza, alrededores del puente sobre el río Penderisco, Parque Nacional Natural Las Orquídeas. Bosque al lado del camino.",600,750,6.4475,-76.3217,,,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,semiovata,,"Begonia semiovata Liebm.",,"P. Moonlight",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164669,http://sweetgum.nybg.org/images3/1692/259/02473267.jpg
99d14935-a2f8-4c96-9bba-4fa9731266e2,NY,PreservedSpecimen,540758,"D. C. Daly",9615,1997,10,19,"South America",Brazil,Acre,"Assis Brasil Mun.","Basin of Rio Acre (tributary of Rio Purus).  Colocacao Beira Rio (Sr. José Cardoso).",,,-10.9389,-69.4975,,,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,semiovata,,"Begonia semiovata Liebm.",,"S. F. Smith; L. B. Smith",2001,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707466,http://sweetgum.nybg.org/images3/339/638/v-233-00540758.jpg
3bfcd447-74f1-4bad-b4eb-d22978d350e2,NY,PreservedSpecimen,01212203,"G. T. Prance",9658,1969,2,6,"South America",Brazil,Roraima,,"Vicinity of Auaris",760,800,4.05,-64.37,,,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,semiovata,,"Begonia semiovata Liebm.",,"L. B. Smith",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1460559,http://sweetgum.nybg.org/images3/339/679/v-233-01212203.jpg
92e16dec-3e29-4a09-b8b0-a0fb40c7c6ff,NY,PreservedSpecimen,01213949,"G. T. Prance",10543,1971,2,15,"South America",Brazil,Roraima,,"Indian Trail from Surucucu to Ucaicá. Vicinity of Maitá Indian village",,,3.33,-63.4,,,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,semiovata,,"Begonia semiovata Liebm.",,"L. B. Smith",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1460680,http://sweetgum.nybg.org/images3/339/683/v-233-01213949.jpg
fa5c93b7-cbf5-47f6-8fbc-db1b72f8d535,NY,PreservedSpecimen,754586,"G. T. Prance",7937,1968,10,8,"South America",Brazil,Acre,"Sena Madureira Mun.","Trail west of Rio Iaco from Sao Caetano, 18 km above Sena Madureira",,,-9.0658,-68.6567,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,semiovata,,"Begonia semiovata Liebm.",,"L. B. Smith",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=52608,http://sweetgum.nybg.org/images3/339/640/v-233-00754586.jpg
b9baf5c0-9b66-49c5-bc14-e7817aaad6a2,NY,PreservedSpecimen,1187633,"T. B. Croat",85366,2001,11,17,"South America",Brazil,Acre,"Porto Walter Mun.","Municipio Cruzeiro do Sul; Rio Juruá Mirim; disturbed terra firme ca. 2 km N of village of Vista Alegre, coordinates at river.",230,240,-8.13417,-72.8297,,,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,semiovata,,"Begonia semiovata Liebm.",,"S. F. Smith",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=528305,http://sweetgum.nybg.org/images3/3978/863/01187633.jpg
88085904-7ff8-4851-bc94-8eda988353d3,NY,PreservedSpecimen,04230513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,semiovata,,"Begonia semiovata Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4554760,http://sweetgum.nybg.org/images3/3685/188/04230513.jpg
41070d4b-09ec-4551-b301-974836f415c1,NY,PreservedSpecimen,02880118,"D. C. Daly",10900,2001,5,4,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Basin of Rio Juruá, trail between Rio Juruá and Rio Arara (a tributary).",,,-8.9767,-72.7553,,,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,semiovata,,"Begonia semiovata Liebm.",,"P. Moonlight",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=528315,http://sweetgum.nybg.org/images3/2329/701/02880118.jpg
712ed539-b385-4d07-a5a9-1c36e8908527,NY,PreservedSpecimen,02700137,"S. R. Lowrie",148,1980,9,24,"South America",Brazil,Acre,"Rio Branco Mun.","Rio Branco, Zoobotanical garden of the Federal University of Acre",,,-10,-67.83,,,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,semiovata,,"Begonia semiovata Liebm.",,"P. Moonlight",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2992642,http://sweetgum.nybg.org/images3/2157/401/02700137.jpg
b9677fb4-2b27-4ef7-892f-6e57f5eea60c,NY,PreservedSpecimen,03687012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,semiovata,,"Begonia semiovata Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923336,http://sweetgum.nybg.org/images3/3013/334/03687012.jpg
