﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e5b382eb-46b9-4451-9145-8ab690a29e5e,NY,PreservedSpecimen,1455867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,angustifolia,,"Physalis angustifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1682129,
baba2369-b90e-4165-88c5-1db03a98b2c4,NY,PreservedSpecimen,1455868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,angustifolia,,"Physalis angustifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1682131,
a083b51e-9c57-440c-84af-c73e28485107,NY,PreservedSpecimen,1455869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,angustifolia,,"Physalis angustifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1682132,
e75b1056-a67f-4bf6-a3a7-e495bb024a77,NY,PreservedSpecimen,1455870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,angustifolia,,"Physalis angustifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1682133,
cb505a19-035e-4870-b279-106ea35f437b,NY,PreservedSpecimen,1455871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,angustifolia,,"Physalis angustifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1682134,
7fdd3e2e-0679-4e13-9e29-c92d3940aaca,NY,PreservedSpecimen,1455872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,angustifolia,,"Physalis angustifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1682135,
61d12663-7fa3-4b4e-9e78-c2c8409d6b48,NY,PreservedSpecimen,1455873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,angustifolia,,"Physalis angustifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1682136,
dcea2da5-ae8d-427e-ae26-f3083015ed17,NY,PreservedSpecimen,1455874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,angustifolia,,"Physalis angustifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1682137,
8cb0b477-be97-4c90-8d64-63d5e9e0be0e,NY,PreservedSpecimen,1455875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,angustifolia,,"Physalis angustifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1682138,
bf39bbf9-1d32-44ff-9fbe-9c0674121a08,NY,PreservedSpecimen,1455876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,angustifolia,,"Physalis angustifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1682139,
c82550b7-42e9-4646-8516-ce1f05b983db,NY,PreservedSpecimen,1455877,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,angustifolia,,"Physalis angustifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1682140,
3da4d54c-36f5-4d04-9c09-e58946501c5f,NY,PreservedSpecimen,1455878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,angustifolia,,"Physalis angustifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1682141,
4ce26082-6f5f-4c9a-bc81-50938578b907,NY,PreservedSpecimen,1455879,"J. K. Small",3902,1912,11,26,"North America","United States of America",Florida,"Monroe Co.","Hammocks, Upper Metacumbe [Matecumbe] Key [map]",,,24.9143,-80.6381,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,angustifolia,,"Physalis angustifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1682142,
dcfec9d8-382c-4872-b8fa-77e09a10ed32,NY,PreservedSpecimen,1455880,"J. K. Small",3977,1912,12,2,"North America","United States of America",Florida,"Monroe Co.","Pinelands, Big Pine Key [map]",,,24.6903,-81.3674,"GEOLocate Web Application",6643,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,angustifolia,,"Physalis angustifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1682143,
64c07fce-4be2-4039-ab4a-213c0bcc1ea0,NY,PreservedSpecimen,1455882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,angustifolia,,"Physalis angustifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1682145,
8b45a472-2801-42d9-b15e-33c00a3f5d2e,NY,PreservedSpecimen,1455884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,angustifolia,,"Physalis angustifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1682147,
94bd936c-8110-4f99-99b5-0aae38868050,NY,PreservedSpecimen,1455886,"J. K. Small",5029,1913,12,17,"North America","United States of America",Florida,"Monroe Co.","Pinelands, Big Pine Key",,,24.6903,-81.3674,"GEOLocate Web Application",6643,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,angustifolia,,"Physalis angustifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1682149,
025bc925-97ab-404c-a6ff-d75a3a163ac4,NY,PreservedSpecimen,1455887,"J. K. Small",3558,1911,2,27,"North America","United States of America",Florida,"Monroe Co.","Hammocks, Big Pine Key [map]",,,24.6903,-81.3674,"GEOLocate Web Application",6643,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,angustifolia,,"Physalis angustifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1682150,
d7463153-e41f-4d6a-b0b6-99c457addf13,NY,PreservedSpecimen,1455888,"J. K. Small",10477,1922,5,10,"North America","United States of America",Florida,"Collier Co.","Sand-dunes, Cape Romano",,,25.8454,-81.6787,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,angustifolia,,"Physalis angustifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1682151,
1a0cbf59-f622-4c12-ab84-b85f682b193a,NY,PreservedSpecimen,1455889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,angustifolia,,"Physalis angustifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1682152,
6a0408c9-ebc2-4503-a790-b659fa3e0e48,NY,PreservedSpecimen,1455890,"J. K. Small",10481,1922,5,10,"North America","United States of America",Florida,"Collier Co.","Sand-dunes, Cape Romano",,,25.8454,-81.6787,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,angustifolia,,"Physalis angustifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1682153,
76412dc8-7a94-45ae-961c-0d32541d05a4,NY,PreservedSpecimen,1455891,"J. K. Small",s.n.,1921,4,11,"North America","United States of America",Florida,"Monroe Co.","Hammocks near northern end of Big Pine Key",,,24.7136,-81.3821,"Georeferencing Quick Reference Guide, Version 2012",3848,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,angustifolia,,"Physalis angustifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1682154,
7e6805ba-51bf-4d9a-aca9-515e45cdbbfc,NY,PreservedSpecimen,1455892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,angustifolia,,"Physalis angustifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1682155,
d9b24a1e-5ab9-4483-8587-8dbdec5dbd72,NY,PreservedSpecimen,1455893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,angustifolia,,"Physalis angustifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1682156,
eab91f98-cb58-4838-9f78-7e8f4af80f8c,NY,PreservedSpecimen,1455894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,angustifolia,,"Physalis angustifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1682157,
e43fee72-a007-402e-9391-c7500fb977e2,NY,PreservedSpecimen,1455895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,angustifolia,,"Physalis angustifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1682158,
e9093e3d-f7d1-435b-94f6-8cc843b1bd5d,NY,PreservedSpecimen,1455896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,angustifolia,,"Physalis angustifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1682159,
94c61e00-e67a-4c48-b153-5e06b52854aa,NY,PreservedSpecimen,1455897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,angustifolia,,"Physalis angustifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1682160,
8645e2d3-4e33-4f6f-87f5-1f46a889465c,NY,PreservedSpecimen,1455899,"D. S. Correll",53896,1982,5,3,"North America","United States of America",Florida,"Okaloosa Co.","On dunes of Elgin Airforce Base property, opposite entrance to Officer's Club, between Destin and Fort Walton Beach",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,angustifolia,,"Physalis angustifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1682162,
d8f92720-3fce-43c5-8b72-d42116254826,NY,PreservedSpecimen,1455900,"D. S. Correll",53589,1982,4,3,"North America","United States of America",Florida,"Bay Co.","pineland along rte. 98, east of Explosive Disposal Area for Tyndall Air Force Base",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,angustifolia,,"Physalis angustifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1682163,
90aae95a-0e49-4f9f-bb8e-d3ce64b2d373,NY,PreservedSpecimen,1455901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,angustifolia,,"Physalis angustifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1682164,
6c548157-2a6a-4c82-86bb-50f991956399,NY,PreservedSpecimen,1455902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,angustifolia,,"Physalis angustifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1682165,
48f05de4-4a2b-463b-8f44-17b9afc12893,NY,PreservedSpecimen,1455903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,angustifolia,,"Physalis angustifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1682166,
7e19a81b-0480-4738-a4af-5a8f590447bc,NY,PreservedSpecimen,1455904,"J. K. Small",s.n.,1928,5,,"North America","United States of America",Florida,"Lee Co.","Punta Rassa.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,angustifolia,,"Physalis angustifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1682167,
8bf39d27-fc4e-4c27-bf36-d87bcc8b2a71,NY,PreservedSpecimen,1455905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,angustifolia,,"Physalis angustifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1682168,
aec5c484-96c3-410c-a36b-6748f6b58121,NY,PreservedSpecimen,1455906,"J. K. Small",3215,1909,1,18,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades, intersecting Long Key (Everglades) [map]",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,angustifolia,,"Physalis angustifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1682169,
e0037469-e2f4-40e2-9f66-e26397cf788e,NY,PreservedSpecimen,1455907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,angustifolia,,"Physalis angustifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1682170,
23f16633-91a1-4a06-80e0-4fdcded79b6f,NY,PreservedSpecimen,1455910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,angustifolia,,"Physalis angustifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1682173,
074881af-ed8a-4ed9-9237-adc46bf049e0,NY,PreservedSpecimen,1455911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,angustifolia,,"Physalis angustifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1682174,
e1895aec-5647-4d23-a47e-9eed82ac73ef,NY,PreservedSpecimen,1455912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,angustifolia,,"Physalis angustifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1682175,
6f22fd46-9a25-449b-ac2e-a9f34689a4d5,NY,PreservedSpecimen,1455913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,angustifolia,,"Physalis angustifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1682176,
a1478c68-0751-4880-a918-a011233f1325,NY,PreservedSpecimen,1455915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,angustifolia,,"Physalis angustifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1682178,
e00352f3-522e-4ac2-bf47-78857290667e,NY,PreservedSpecimen,1455916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,angustifolia,,"Physalis angustifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1682179,
2992f114-6617-4083-87b5-58fe13f59250,NY,PreservedSpecimen,1455917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,angustifolia,,"Physalis angustifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1682180,
0de29f19-fa45-4f87-8dde-3fb5f8db2e25,NY,PreservedSpecimen,1455919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,angustifolia,,"Physalis angustifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1682182,
63fda9a1-bc74-4ab1-bd42-323c349128d1,NY,PreservedSpecimen,1455920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,angustifolia,,"Physalis angustifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1682183,
e200ce72-a7c9-41d7-ae53-5787fa90c97f,NY,PreservedSpecimen,1455921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,angustifolia,,"Physalis angustifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1682184,
166f0cb3-a33c-423e-b77b-4d35c0784f6c,NY,PreservedSpecimen,1455922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,angustifolia,,"Physalis angustifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1682185,
f3fd12ee-7258-4f7a-8ff9-92a29d9af6c5,NY,PreservedSpecimen,1455860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,angustifolia,,"Physalis angustifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721163,
3f131ebc-a64c-4960-b26f-a9bd55f77fee,NY,PreservedSpecimen,1455861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,angustifolia,,"Physalis angustifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721164,
cc9f3024-2826-4d0a-b5c2-dea435fedc4b,NY,PreservedSpecimen,1455862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,angustifolia,,"Physalis angustifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721165,
34ccff1d-f04a-421f-b577-48b915e72944,NY,PreservedSpecimen,1455863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,angustifolia,,"Physalis angustifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721166,
847f95a0-a90c-4607-9b34-f309a2e210aa,NY,PreservedSpecimen,1455864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,angustifolia,,"Physalis angustifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721167,
2c7a128c-37e0-4f5a-9c5f-d7c86781c36b,NY,PreservedSpecimen,1455865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,angustifolia,,"Physalis angustifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721168,
f093ba59-e7c2-49af-98af-ab62c6b21ffe,NY,PreservedSpecimen,1455866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,angustifolia,,"Physalis angustifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721169,
be924f44-a895-4a67-9aa6-7c89fc1c9e01,NY,PreservedSpecimen,1455859,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,angustifolia,,"Physalis angustifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721162,http://sweetgum.nybg.org/images3/501/219/01455859.jpg
357fccf3-8001-4c26-bb4a-4ae3a4d0c4c2,NY,PreservedSpecimen,1455881,"H. N. Moldenke",5817,1930,3,9,"North America","United States of America",Florida,"Miami-Dade Co.","South of Florida City",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,angustifolia,,"Physalis angustifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1682144,http://sweetgum.nybg.org/images3/497/791/01455881.jpg
ed385ba7-e58e-402c-b7fe-a119da910ecb,NY,PreservedSpecimen,1455883,"H. N. Moldenke",852,1930,4,1,"North America","United States of America",Florida,"Miami-Dade Co.","Big Bend, Tamiami Trail",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,angustifolia,,"Physalis angustifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1682146,http://sweetgum.nybg.org/images3/497/793/01455883.jpg
f3741df2-3a56-4806-8864-575be4b4fea4,NY,PreservedSpecimen,1455885,"H. N. Moldenke",1006,1930,4,17,"North America","United States of America",Florida,"Collier Co.",,,,25.9109,-81.6979,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,angustifolia,,"Physalis angustifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1682148,http://sweetgum.nybg.org/images3/497/795/01455885.jpg
b4a0087a-b986-4b37-8cec-cf7f6efe6cf1,NY,PreservedSpecimen,1455898,"W. C. Brumbach",9475,1979,4,2,"North America","United States of America",Florida,"Monroe Co.",,,,24.6903,-81.3686,"GEOLocate Web Application",6693,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,angustifolia,,"Physalis angustifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1682161,http://sweetgum.nybg.org/images3/497/808/01455898.jpg
5ebd5725-b964-4654-8a4c-36aa56ec25be,NY,PreservedSpecimen,1455908,"H. J. Banker",3670,1926,3,24,"North America","United States of America",Florida,,"St. Andrews Bay. Lands End.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,angustifolia,,"Physalis angustifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1682171,http://sweetgum.nybg.org/images3/497/818/01455908.jpg
601cc10c-7a40-4ebd-838b-a64df637931e,NY,PreservedSpecimen,1455909,"H. J. Banker",3679,1926,4,12,"North America","United States of America",Florida,"Bay Co.","St. Andrews Bay. Plot 38, Lynn Haven.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,angustifolia,,"Physalis angustifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1682172,http://sweetgum.nybg.org/images3/497/819/01455909.jpg
69d2b5d4-2f70-4ef7-a879-89c06759edf4,NY,PreservedSpecimen,1455914,"W. C. Brumbach",8729,1975,1,3,"North America","United States of America",Florida,"Lee Co.","Central Sanibel",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,angustifolia,,"Physalis angustifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1682177,http://sweetgum.nybg.org/images3/497/824/01455914.jpg
f385d5a0-823d-411e-94e2-42934c59de46,NY,PreservedSpecimen,1455918,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,"""Apa."" [Probably Apalachicola].",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,angustifolia,,"Physalis angustifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1682181,http://sweetgum.nybg.org/images3/497/828/01455918.jpg
