﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
00dd225b-8e6e-42d5-965f-f60ecb3093f2,NY,PreservedSpecimen,03163710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,carthusianorum,,"Dianthus carthusianorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459314,
92d6c4cb-49b8-47f1-8d37-b31ceb7898b4,NY,PreservedSpecimen,3163712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,carthusianorum,,"Dianthus carthusianorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459343,
74619aea-a51e-4d0e-b087-7f24c2e06841,NY,PreservedSpecimen,3163713,"R. C. Schneider",26986,1907,8,23,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,carthusianorum,,"Dianthus carthusianorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459344,
2f857cdc-66cc-4816-a39d-0a17569d4eaf,NY,PreservedSpecimen,3163714,"W. J. Dress",11764,1974,7,20,"North America","United States of America","New York","Tompkins Co.","Hortorium garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,carthusianorum,,"Dianthus carthusianorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459345,
ba51a37e-027f-4659-aada-c4cf15f8f8dc,NY,PreservedSpecimen,3163715,"W. J. Dress",11763,1974,7,15,"North America","United States of America","New York","Tompkins Co.","Hortorium garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,carthusianorum,,"Dianthus carthusianorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459346,
fc0813d4-e9a5-4e12-8439-ce033c5855af,NY,PreservedSpecimen,03163716,"H. E. Ahles",R306/42,1945,7,5,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,carthusianorum,,"Dianthus carthusianorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459347,
614fdcbf-8574-4867-b45f-996e8c93e46e,NY,PreservedSpecimen,03163717,"H. Wilson",R1466/34,1944,6,14,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,carthusianorum,,"Dianthus carthusianorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459409,
a96ecc43-6310-4f42-90e5-78497b705fa8,NY,PreservedSpecimen,03163718,"H. E. Ahles",R169/33,1944,6,7,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,carthusianorum,,"Dianthus carthusianorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459410,
e9c91418-140b-4de1-95e6-ad142a852518,NY,PreservedSpecimen,03163719,"E. Stevenson",R169/33,1942,5,29,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,carthusianorum,,"Dianthus carthusianorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459411,
ab8feef9-c683-4f9c-bd3e-eb1211b4ccfa,NY,PreservedSpecimen,04382943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,carthusianorum,capillifrons,"Dianthus carthusianorum subsp. capillifrons (Borbás) Soó",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4790392,http://sweetgum.nybg.org/images3/3997/327/04382943.jpg
2ca135ca-cfdd-4497-b415-604ef73c4e6e,NY,PreservedSpecimen,03082116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,carthusianorum,latifolius,"Dianthus carthusianorum subsp. latifolius (Griseb. & Schenk) Hegi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310840,http://sweetgum.nybg.org/images3/2400/946/03082116.jpg
517b042d-3d78-41eb-a3bf-2af0c7467336,NY,PreservedSpecimen,03097991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,carthusianorum,latifolius,"Dianthus carthusianorum subsp. latifolius (Griseb. & Schenk) Hegi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3335984,http://sweetgum.nybg.org/images3/2455/446/03097991.jpg
79d18069-11f9-44a4-a7b9-217c2c205ff9,NY,PreservedSpecimen,03508352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,carthusianorum,latifolius,"Dianthus carthusianorum subsp. latifolius (Griseb. & Schenk) Hegi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791758,http://sweetgum.nybg.org/images3/2947/015/03508352.jpg
bb165ee1-0d67-4d35-b983-c86721233c2f,NY,PreservedSpecimen,04382938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,carthusianorum,carthusianorum,"Dianthus carthusianorum subsp. carthusianorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4790387,http://sweetgum.nybg.org/images3/3997/322/04382938.jpg
d1964d62-8f76-40cd-b4bd-614e83a0d8e9,NY,PreservedSpecimen,04765613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,carthusianorum,atrorubens,"Dianthus carthusianorum subsp. atrorubens (All.) Hegi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4910579,
817cd94f-5eb4-4ebb-bf67-e60cf0bda904,NY,PreservedSpecimen,04243452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,carthusianorum,,"Dianthus carthusianorum L.","sens. lat. [use s.l.",,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4566158,http://sweetgum.nybg.org/images3/3706/889/04243452.jpg
fb843a34-6aa4-491e-8de8-a8772c95b80d,NY,PreservedSpecimen,02578589,"G. Brandstätter",M20,1993,5,17,Europe,Austria,"Upper Austria",,"Oberösterreich. St. Georgen a. d. Gusen, Gusental, nördlich der Knollmühle. Quadrant: 7752/2.",280,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,carthusianorum,,"Dianthus carthusianorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2836519,http://sweetgum.nybg.org/images3/1828/808/02578589.jpg
25ad0b94-d9a4-4ada-9199-b2dd3c69149f,NY,PreservedSpecimen,3163711,"N. Taylor",18987,1904,6,10,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,carthusianorum,,"Dianthus carthusianorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459342,
9edabff3-6d10-4d7e-99e3-f1f116062fdf,NY,PreservedSpecimen,03163666,"G. V. Nash",250,1899,6,2,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,carthusianorum,atrorubens,"Dianthus carthusianorum subsp. atrorubens (All.) Hegi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459148,
607c48e7-7940-4795-a51b-73375ee49c29,NY,PreservedSpecimen,04243876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,carthusianorum,,"Dianthus carthusianorum L.",s.l.,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4567564,http://sweetgum.nybg.org/images3/3752/684/04243876.jpg
681b1259-d7ec-4fd0-9ce3-8dbf2b18f2e7,NY,PreservedSpecimen,03097904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,carthusianorum,,"Dianthus carthusianorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3343520,http://sweetgum.nybg.org/images3/2437/320/03097904.jpg
