﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
883da860-332f-4dcc-8afd-7efead5ace5c,NY,PreservedSpecimen,222505,"A. M. Brenes",4855,1926,,,"Central America","Costa Rica",,,"Near San Ramon",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,austin-smithii,,"Peperomia austin-smithii W.C.Burger",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=358119,
db2f8e09-ecb7-4855-9e85-85909c760a24,NY,PreservedSpecimen,250469,"B. Rambo",52894,1952,12,15,"South America",Brazil,,,"RGS, Fortaleza p. Montenegro",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,lyman-smithii,macrophylla,"Peperomia lyman-smithii var. macrophylla Yunck.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=475677,
1f345b42-5100-4a5e-8204-2e7dec87cdb0,NY,PreservedSpecimen,04121302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,albert-smithii,,"Peperomia albert-smithii Trel. & Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4438776,
522c83e1-869e-4f89-9e53-8b84193bb01a,NY,PreservedSpecimen,4121313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,albert-smithii,,"Peperomia albert-smithii Trel. & Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4438788,
0a2c394c-143f-43a6-b60a-4d9a1f8be066,NY,PreservedSpecimen,4121314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,albert-smithii,,"Peperomia albert-smithii Trel. & Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4438789,
982130de-3c59-4a58-9759-1a72a5532968,NY,PreservedSpecimen,4121308,"M. Koie",4740,1952,7,10,"South America",Colombia,,,Chantilly,2300,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,albert-smithii,,"Peperomia albert-smithii Trel. & Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4438783,http://sweetgum.nybg.org/images3/3548/305/04121308.jpg
7165d45e-7160-4c06-8719-8470fad66659,NY,PreservedSpecimen,559385,"R. Reitz",14453,1962,12,22,"South America",Brazil,"Santa Catarina","Anita Garibaldi Mun.","Barra Grande, Rio Pelotas, Anita Garibaldi",500,500,-27.6894,-51.13,"Other source",23768,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,lyman-smithii,,"Peperomia lyman-smithii Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208393,http://sweetgum.nybg.org/images3/1637/717/00559385.jpg
fd874e61-26a1-4fc1-822c-278884a6b917,NY,PreservedSpecimen,559389,"R. Reitz",3424,1950,1,21,"South America",Brazil,"Santa Catarina","Araranguá Mun.","Serra do Pilao - Araranguá",800,800,-28.9347,-49.4856,"Other source",19353,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,lyman-smithii,,"Peperomia lyman-smithii Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208395,http://sweetgum.nybg.org/images3/1637/720/00559389.jpg
1d3665b6-915e-448d-935f-780399080e31,NY,PreservedSpecimen,559386,"R. Reitz",15047,1963,7,9,"South America",Brazil,"Santa Catarina","Campos Novos Mun.","Colônia Santa Catarina",700,700,-27.4019,-51.2247,"Other source",43319,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,lyman-smithii,,"Peperomia lyman-smithii Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208394,http://sweetgum.nybg.org/images3/1637/718/00559386.jpg
e322a573-2c63-4954-8841-b01a9ec225bb,NY,PreservedSpecimen,559394,"R. Kummrow",1374,1980,7,16,"South America",Brazil,Paraná,"Guaratuba Mun.","Rio da Santa",,,-25.8831,-48.5744,"Other source",41937,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,lyman-smithii,,"Peperomia lyman-smithii Yunck.",cf.;,"R. Callejas Posada",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208391,http://sweetgum.nybg.org/images3/267/122/v-069-00559394.jpg
cfb7ebd8-acf2-4770-a8c8-63059c224327,NY,PreservedSpecimen,559392,"B. Rambo",2205,1935,12,22,"South America",Brazil,"Rio Grande do Sul","Nova Petrópolis Mun.","Nova Petropolis",,,-29.3767,-51.1142,"Other source",14669,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,lyman-smithii,macrophylla,"Peperomia lyman-smithii var. macrophylla Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=475679,http://sweetgum.nybg.org/images3/267/121/v-069-00559392.jpg
48215178-8fb3-4a3d-95c7-c1a694a81c73,NY,PreservedSpecimen,559391,"B. Rambo",42031,1949,6,6,"South America",Brazil,"Rio Grande do Sul","Nova Petrópolis Mun.","Nova Petropolis",,,-29.3767,-51.1142,"Other source",14669,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,lyman-smithii,macrophylla,"Peperomia lyman-smithii var. macrophylla Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=475678,http://sweetgum.nybg.org/images3/1637/722/00559391.jpg
44fca5a1-eb23-4656-8603-e6b09222db1c,NY,PreservedSpecimen,559393,"B. Rambo",41875,1949,6,6,"South America",Brazil,"Rio Grande do Sul","São Leopoldo Mun.","Reutersberg p. S. Leopoldo",,,-29.7606,-51.1469,"Other source",10287,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,lyman-smithii,macrophylla,"Peperomia lyman-smithii var. macrophylla Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=475680,http://sweetgum.nybg.org/images3/1637/723/00559393.jpg
916b94e7-bc05-45ff-a7e8-8fe852b14b4b,NY,PreservedSpecimen,559390,"B. Rambo",41875,1949,6,6,"South America",Brazil,"Rio Grande do Sul","Dois Irmãos Mun.","In summomonte Reutersberg, pr. Dois Irmaos",600,600,-29.5806,-51.0853,"Other source",7716,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,lyman-smithii,,"Peperomia lyman-smithii Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208396,http://sweetgum.nybg.org/images3/1637/721/00559390.jpg
e5836353-a1a3-4b27-b22b-92e86f13892b,NY,PreservedSpecimen,4121306,"J. L. Luteyn",10480,1984,5,14,"South America",Colombia,Choco,"San Jose del Palmar Mun.","Corondoto rd. ca. 16-25 km W of San José del Palmar.",300,366,4.7,-76.45,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,albert-smithii,,"Peperomia albert-smithii Trel. & Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4438781,http://sweetgum.nybg.org/images3/3548/303/04121306.jpg
cbc21146-a074-4931-ad77-fe5d785c0279,NY,PreservedSpecimen,04113679,"A. Carvajal",352,1983,2,18,"Central America","Costa Rica",Alajuela,,"Reserva Forestal. San Ramón",1350,1500,10.2147,-84.6078,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,austin-smithii,,"Peperomia austin-smithii W.C.Burger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4434508,http://sweetgum.nybg.org/images3/3585/558/04113679.jpg
d199d565-d14c-46bc-9a07-417439ec292c,NY,PreservedSpecimen,4113680,"J. Taylor",17821,1974,12,29,"Central America","Costa Rica",Alajuela,,"along the Rio La Balsa about 23 km Northeast of San Ramon",850,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,austin-smithii,,"Peperomia austin-smithii W.C.Burger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4434509,http://sweetgum.nybg.org/images3/3585/559/04113680.jpg
669d5376-0012-4daa-8858-5e749f81cd6d,NY,PreservedSpecimen,4113681,"A. F. Smith",NY1600,1939,2,9,"Central America","Costa Rica",Alajuela,,"Bella Vista de Zarcero. Canton Alfaro Ruiz.",1575,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,austin-smithii,,"Peperomia austin-smithii W.C.Burger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4434510,"http://sweetgum.nybg.org/images3/3585/560/04113681-01.jpg | http://sweetgum.nybg.org/images3/3585/561/04113681-02.jpg"
fc950911-a309-4a2e-93a2-e978bcf640b5,NY,PreservedSpecimen,250468,"L. B. Smith",7887,1956,11,24,"South America",Brazil,"Santa Catarina",,"Bom retiro: Shady ravine of Agua Boa, Riozinho",1000,1000,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,lyman-smithii,,"Peperomia lyman-smithii Yunck.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208392,http://sweetgum.nybg.org/images3/480/466/00250468.jpg
876fdbbd-efa8-4aa6-b1c2-2e94411b2e3b,NY,PreservedSpecimen,250623,"E. P. Killip",28115,1929,8,26,"South America",Peru,Loreto,,"Between  Yurimagua and Balsapuerto (lower Rio Huallaga basin)",135,150,-5.86277,-76.3391,"Georeferencing Quick Reference Guide, Version 2012",24872,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,smithii,,"Peperomia smithii Trel.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=289507,http://sweetgum.nybg.org/images3/480/583/00250623.jpg
9a1711a2-7f4a-4e17-8334-1d59e6a3d1e5,NY,PreservedSpecimen,222652,"E. P. Killip",15552,1926,12,19,"South America",Colombia,Santander,,"Between Piedecuesta and Las Vegas",2000,2500,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,albert-smithii,,"Peperomia albert-smithii Trel. & Yunck.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465019,http://sweetgum.nybg.org/images3/480/026/00222652.jpg
72e71eef-a22d-45fb-b8c8-599db0e5aa2d,NY,PreservedSpecimen,222651,"E. P. Killip",16162,1926,12,19,"South America",Colombia,Santander,,"Between Piedecuesta and Las Vegas",2000,2500,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,albert-smithii,,"Peperomia albert-smithii Trel. & Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465018,http://sweetgum.nybg.org/images3/3544/510/00222651.jpg
fcb05eb8-0429-4a06-a184-dfe060ea1da6,NY,PreservedSpecimen,250336,"E. P. Killip",7763,1922,6,29,"South America",Colombia,Cauca,,"""La Galleria"", Micay Valley",1400,1500,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,albert-smithii,epunctata,"Peperomia albert-smithii var. epunctata Trel. & Yunck.",,"W. Trelease",1947,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=180798,http://sweetgum.nybg.org/images3/480/359/00250336.jpg
3942fa3d-8518-4292-b5ba-c50e5540a2de,NY,PreservedSpecimen,250335,"E. P. Killip",7763,1922,6,29,"South America",Colombia,Cauca,,"""La Galleria"", Micay Valley",1400,1500,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,albert-smithii,epunctata,"Peperomia albert-smithii var. epunctata Trel. & Yunck.",,"W. Trelease",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=510299,http://sweetgum.nybg.org/images3/480/358/00250335.jpg
c71ea5b9-c19a-41c2-9095-f2f645afd2b3,NY,PreservedSpecimen,222653,"E. P. Killip",20442,1927,3,6,"South America",Colombia,"Norte de Santander",,"Loso and vicinity (north of Toledo)",2200,2400,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,albert-smithii,,"Peperomia albert-smithii Trel. & Yunck.",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465020,http://sweetgum.nybg.org/images3/3544/511/00222653.jpg
d34a4959-71f2-49ee-9eca-4dfd4d1dcc5f,NY,PreservedSpecimen,250413,"E. P. Killip",10131,1922,8,26,"South America",Colombia,Caldas,,"Río Santa Rita, Salento.",1600,1800,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,albert-smithii,epunctata,"Peperomia albert-smithii var. epunctata Trel. & Yunck.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1034351,http://sweetgum.nybg.org/images3/553/328/00250413.jpg
b3385c6a-061e-4463-8c07-36328134568a,NY,PreservedSpecimen,4113682,"R. L. Liesner",14781,1983,4,24,"Central America","Costa Rica",Alajuela,,"17-20 km NNW of San Ramón by road on way to San Lorenzo, 4 to 7 km N of Balsa",750,,10.22,-84.53,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,austin-smithii,,"Peperomia austin-smithii W.C.Burger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4434511,http://sweetgum.nybg.org/images3/3585/562/04113682.jpg
44b9b6d4-3940-4921-a108-08afaf21aea9,NY,PreservedSpecimen,4121305,"J. L. Luteyn",10480,1984,5,14,"South America",Colombia,Choco,,"San José del Palmar-Corondoto rd., ca. 16-25 km W of San José del Palmar.",300,366,4.7,-76.45,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,albert-smithii,,"Peperomia albert-smithii Trel. & Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4438780,http://sweetgum.nybg.org/images3/3548/302/04121305.jpg
7809279e-762e-470c-9146-72747999cfe9,NY,PreservedSpecimen,4121304,"J. L. Luteyn",10386,1984,5,13,"South America",Colombia,"Valle del Cauca",,"Ansermanuevo-San José del Palmar Rd., ca. 30-37 km W of Ansermanuevo",1850,1875,4.77,-76.186,"Corrected label coordinates",,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,albert-smithii,,"Peperomia albert-smithii Trel. & Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4438779,http://sweetgum.nybg.org/images3/3548/301/04121304.jpg
52ceb890-dee4-4aa2-9d23-cb8d7c8f4022,NY,PreservedSpecimen,4121307,"J. L. Luteyn",10480,1984,5,14,"South America",Colombia,Choco,,"San José del Palmar-Corondoto  rd, ca 16-25 km W of San José del Palmar",300,366,4.7,-76.45,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,albert-smithii,,"Peperomia albert-smithii Trel. & Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4438782,http://sweetgum.nybg.org/images3/3548/304/04121307.jpg
e374830c-c23e-4f72-b117-36f0429f03e8,NY,PreservedSpecimen,4121303,"J. L. Luteyn",10621,1984,5,16,"South America",Colombia,Tolima,,"Rd. to Nevado del Tolima, NNW of Ibaqué, ca. 17-19 km beyond Juntas to end of rd.",2500,2750,4.58,-75.42,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,albert-smithii,,"Peperomia albert-smithii Trel. & Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4438778,http://sweetgum.nybg.org/images3/3548/300/04121303.jpg
2db6e797-0bb0-4e18-8e88-48e404eeec01,NY,PreservedSpecimen,01546190,"R. Londoño U.",352,1984,9,10,"South America",Colombia,Antioquia,"Urrao Mun.","Páramo de Frontino, subpáramo, El Río.",3115,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,albert-smithii,,"Peperomia albert-smithii Trel. & Yunck.",,"R. Callejas Posada",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1780026,http://sweetgum.nybg.org/images3/3552/578/01546190.jpg
a32c1b76-fa7a-47e1-a83e-eb8c7e283cae,NY,PreservedSpecimen,559387,"L. B. Smith",10493,1957,1,27,"South America",Brazil,"Santa Catarina","Bom Retiro Mun.","Agua Boa, Riozinho",1000,1000,-27.7972,-49.4892,"Other source",35974,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,lyman-smithii,,"Peperomia lyman-smithii Yunck.",,"T. G. Yuncker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208389,http://sweetgum.nybg.org/images3/1637/719/00559387.jpg
e7495d52-fb6a-4280-ae8d-4a73441f1937,NY,PreservedSpecimen,559388,"L. B. Smith",12249,1957,3,17,"South America",Brazil,"Rio Grande do Sul","Vacaria Mun.","Rio Pelotas, by Estrada da Rodagem Federal",600,700,-28.5122,-50.9339,"Other source",63451,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,lyman-smithii,,"Peperomia lyman-smithii Yunck.",,"T. G. Yuncker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208390,http://sweetgum.nybg.org/images3/267/120/v-069-00559388.jpg
41245454-54e3-41cd-bcc7-e669318b1dd9,NY,PreservedSpecimen,4121309,"J. Cuatrecasas",22009,1946,8,7,"South America",Colombia,"Valle del Cauca",,"Cordillera Occidental, vertiente oriental: Hoya del río Cali, río Pichindé entre Quebrada de Juntas y El Recreo",2070,2260,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,albert-smithii,,"Peperomia albert-smithii Trel. & Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4438784,http://sweetgum.nybg.org/images3/3548/306/04121309.jpg
e011b428-93fe-468b-80ec-3bdb4a965aae,NY,PreservedSpecimen,4121311,"J. Jaramillo",6317,1984,2,17,"South America",Ecuador,Pichincha,"Quito (Canton)","Reserva Forestal ENDESA, Río Silanche: ""Corporación Forestal Juan Manuel Durini"", km 113 de la carretera Quito - Pto. Quito, faldas occidentales, a 10 km a Norte de la carretera principal",650,700,0.08,-79.03,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,albert-smithii,,"Peperomia albert-smithii Trel. & Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4438786,http://sweetgum.nybg.org/images3/3548/308/04121311.jpg
79b40ab0-5dd3-4bee-be33-1b4aac6f9ff9,NY,PreservedSpecimen,4121312,"J. A. Steyermark",52734,1943,5,28,"South America",Ecuador,Azuay,,"along Río Patul between Hacienda Yubay and Hacienda San José de Caimotán, in region of Sanagüín",850,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,albert-smithii,,"Peperomia albert-smithii Trel. & Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4438787,http://sweetgum.nybg.org/images3/3548/309/04121312.jpg
d1a0036e-ac64-48db-8a93-b285cd86f108,NY,PreservedSpecimen,4121310,"J. A. Steyermark",52506,1943,4,22,"South America",Ecuador,Pichincha,,"wet luxuriant forested slopes or barrancos between kilometers 37 and 50 along Río Saloya (between Atacaso and Volcán Pichincha)",1830,2430,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,albert-smithii,,"Peperomia albert-smithii Trel. & Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4438785,http://sweetgum.nybg.org/images3/3548/307/04121310.jpg
f72646d6-06ac-460b-851d-3f3a4e6e309a,NY,PreservedSpecimen,4121315,"L. B. Holm-Nielsen",7121,1973,6,12,"South America",Ecuador,Pichincha,,"Road Santo Domingo de los Colorados-Quito, above Tandapi (Cornejo Astorga)",2300,2450,-0.45,-78.72,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,albert-smithii,,"Peperomia albert-smithii Trel. & Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4438790,http://sweetgum.nybg.org/images3/3548/312/04121315.jpg
5300faa8-0d48-41f4-ab76-46641992af2f,NY,PreservedSpecimen,04122535,"E. Asplund",13698,1940,9,12,"South America",Peru,Huánuco,"Pachitea Prov.","above La Molina near Panao",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,herbert-smithii,,"Peperomia herbert-smithii Trel. & Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4440458,http://sweetgum.nybg.org/images3/3624/036/04122535.jpg
