﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6883055c-42d0-43a7-ac72-aa333f283f64,NY,PreservedSpecimen,1874904,"D. P. Gregory",90,1956,6,17,"North America",Mexico,Jalisco,,"El Terrero, on route 110 at km. 59-60, about 20 mi. due WSW of Jiquilpan, Mich., & several miles beyond Mazamitla, Jal.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arbutus,tessellata,,"Arbutus tessellata P.D.Sørensen",,"N. R. Salinas",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713505,
9b24109c-7e76-491e-a768-88db45828c5c,NY,PreservedSpecimen,1874905,"D. P. Gregory",90,1956,6,17,"North America",Mexico,Jalisco,,"El Terrero, on route 110 at km. 59-60, about 20 mi. due WSW of Jiquilpan, Mich., & several miles beyond Mazamitla, Jal.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arbutus,tessellata,,"Arbutus tessellata P.D.Sørensen",,"N. R. Salinas",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713506,
00b211c0-9115-4f77-aa03-a3fe04b1c913,NY,PreservedSpecimen,1874906,"S. L. O'Kane, Jr.",3310,1989,2,25,"North America",Mexico,Durango,,"Hwy 40 km marker 68. Between Durango & El Salto 1 km west of turn-off to El Madrono, south aspect.",2722,2722,23.92,-105.17,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arbutus,tessellata,,"Arbutus tessellata P.D.Sørensen",,"N. R. Salinas",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713507,
dd4d9da0-207a-440b-97c4-f65e99a3d3e3,NY,PreservedSpecimen,1874907,"L. M. González Villarreal",2288,1986,2,9,"North America",Mexico,Durango,,"El Fraile, 10km al NW de Tapalpa, por el camino a Chiquilistian",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arbutus,tessellata,,"Arbutus tessellata P.D.Sørensen",,"N. R. Salinas",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713508,
0aa74672-c37d-4ca4-8d57-eedd3abda3a6,NY,PreservedSpecimen,1874908,"G. Ibarra-Manríquez",6250,2010,7,16,"North America",Mexico,Michoacán,,"Cerro Altamirano, lado oestre, Municipio de Contepec.",2800,2800,18.9794,-100.151,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arbutus,tessellata,,"Arbutus tessellata P.D.Sørensen",,"G. Cornejo Tenorio",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713509,
95f424fd-a074-4654-a9c2-065a94af437e,NY,PreservedSpecimen,1874910,"J. H. Maysilles",7919,1955,7,21,"North America",Mexico,Durango,,"Laguna de Progreso; 34 road miles north of railroad at Coyotes",2500,2600,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arbutus,tessellata,,"Arbutus tessellata P.D.Sørensen",,"P. D. Sørensen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713519,
d9ce246d-8d13-4153-a5f1-507053d79003,NY,PreservedSpecimen,1874911,"H. S. Gentry",55893a,1940,3,11,"North America",Mexico,Sinaloa,,"Sierra Monterey",1524,1524,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arbutus,tessellata,,"Arbutus tessellata P.D.Sørensen",,"P. D. Sørensen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713520,
ae689ecd-e7bb-408b-8141-edf4b33cab4e,NY,PreservedSpecimen,1874912,"H. S. Gentry",5893,1940,3,11,"North America",Mexico,Sinaloa,,"Sierra Monterey",1524,1524,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arbutus,tessellata,,"Arbutus tessellata P.D.Sørensen",,"P. D. Sørensen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713521,
3ac83786-e199-4ecc-8044-2b3bad1955b9,NY,PreservedSpecimen,1874913,"G. M. Diggs, Jr.",2194,1979,6,4,"North America",Mexico,Guanajuato,,"Between Dolores Hidalgo and Guanajuato along Hwy 101. Between Santa Rose and Ojo de Agua de Cavillo, 10km from Ojo de Agua.",2350,2350,21.07,-101.17,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arbutus,tessellata,,"Arbutus tessellata P.D.Sørensen",,"P. D. Sørensen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713522,
41dfb40a-2815-4591-a7fe-8a2571903220,NY,PreservedSpecimen,1874918,"G. M. Diggs, Jr.",2224,1979,6,8,"North America",Mexico,Jalisco,,"Along road to estacion de microondas between Tequila and summit of Volcan de Tequila. About 1/2 km from summit.",2800,2800,20.78,-103.83,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arbutus,tessellata,,"Arbutus tessellata P.D.Sørensen",,"P. D. Sørensen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713527,
9a9b3d19-2fb6-40c4-8fdf-85878c53e9a5,NY,PreservedSpecimen,1874919,"G. M. Diggs, Jr.",2250,1979,6,13,"North America",Mexico,Michoacán,,"8 km S of the junction of Hwys 15 and 37 along Hwy 37 between Carapan and Urapan.",2075,2075,19.77,-102.03,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arbutus,tessellata,,"Arbutus tessellata P.D.Sørensen",,"P. D. Sørensen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713528,
8fea226a-60c2-4b31-a2bc-5abe8478e0b8,NY,PreservedSpecimen,1874922,"J. Gregg",629,,,,"North America",Mexico,Hidalgo,,"Mineral del Monte.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arbutus,tessellata,,"Arbutus tessellata P.D.Sørensen",,"P. D. Sørensen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713531,
fce8a6e2-eb85-45d9-a1d3-f72d49849a20,NY,PreservedSpecimen,1874923,"W. Schaffner",484,,,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arbutus,tessellata,,"Arbutus tessellata P.D.Sørensen",,"P. D. Sørensen",1987,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713532,
436264e8-c5d7-4942-87a2-00562c4506af,NY,PreservedSpecimen,1874924,"K. T. Hartweg",90,1839,,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arbutus,tessellata,,"Arbutus tessellata P.D.Sørensen",,"P. D. Sørensen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713533,
c59cc85a-b97c-4bc7-afe9-ef0e44ff059a,NY,PreservedSpecimen,1874925,"J. N. Rose",2626,1897,8,26,"North America",Mexico,Zacatecas,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arbutus,tessellata,,"Arbutus tessellata P.D.Sørensen",,"P. D. Sørensen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713534,
fa475696-1c23-42fb-b7f9-450a58e9410e,NY,PreservedSpecimen,1874926,"G. M. Diggs, Jr.",2281,1979,6,18,"North America",Mexico,Michoacán,,"Parque NAcional ""Los Azufres"" N of Hwy 15 between Mexico and Morelia (km 148).",2325,2325,19.8,-100.6,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arbutus,tessellata,,"Arbutus tessellata P.D.Sørensen",,"P. D. Sørensen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713535,
025d9b54-cad8-4cfc-95f5-eb5c60a4af0b,NY,PreservedSpecimen,1874927,"G. M. Diggs, Jr.",2260,1979,6,16,"North America",Mexico,Michoacán,,"Along horse trail between Angahuan and Paricutin approx. 2 km from the cone.",,,19.42,-102.32,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arbutus,tessellata,,"Arbutus tessellata P.D.Sørensen",,"P. D. Sørensen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713536,
900c7d0b-918a-408c-871f-3b6d3713a8df,NY,PreservedSpecimen,1874928,"J. N. Rose",5406,1901,7,13,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arbutus,tessellata,,"Arbutus tessellata P.D.Sørensen",,"P. D. Sørensen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713537,
d418f6f8-e66c-455b-8851-ab9991e256a7,NY,PreservedSpecimen,1874929,"R. D. Worthington",9258,1983,1,6,"North America",Mexico,Durango,,"Sierra Madre Occidental, along hwy. 40, 4.8 rd. mi. NE of Llang Grandem 19 rd. mi. NE o0f EL Salto.",2438,2438,23.87,-105.17,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arbutus,tessellata,,"Arbutus tessellata P.D.Sørensen",,"P. D. Sørensen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713538,
b7acb66c-7c05-4c79-abe5-faabe20bf77e,NY,PreservedSpecimen,1874930,"D. S. Correll",20114,1958,7,24,"North America",Mexico,Durango,,"30 miles west of Durango, route #40",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arbutus,tessellata,,"Arbutus tessellata P.D.Sørensen",,"P. D. Sørensen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713539,
ba4c22d7-3ced-4816-a75e-b39574dc9d2d,NY,PreservedSpecimen,04389520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arbutus,tessellata,,"Arbutus tessellata P.D.Sørensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4804385,http://sweetgum.nybg.org/images3/4001/120/04389520.jpg
4c5b23c9-5a84-442a-bd9f-5d47f0aac34c,NY,PreservedSpecimen,04389518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arbutus,tessellata,,"Arbutus tessellata P.D.Sørensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4804383,http://sweetgum.nybg.org/images3/4001/118/04389518.jpg
1316ba05-6fe5-45b7-a1e4-a306c656c045,NY,PreservedSpecimen,04389519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arbutus,tessellata,,"Arbutus tessellata P.D.Sørensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4804384,http://sweetgum.nybg.org/images3/4001/119/04389519.jpg
7ff30e3b-d662-41f9-835a-aa6b5290e762,NY,PreservedSpecimen,01874902,"E. J. Lott",303,1981,3,4,"North America",Mexico,Jalisco,"Tapalpa Mun.","3 km al N de Tapalpa, carr. a Saylua. Suelo arciloso de piedrea ignea.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arbutus,tessellata,,"Arbutus tessellata P.D.Sørensen",,"N. R. Salinas",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713497,http://sweetgum.nybg.org/images3/1673/487/01874902.jpg
56a85728-979f-43da-a8e6-905fa8d6dedb,NY,PreservedSpecimen,1874917,"G. M. Diggs, Jr.",3799,1986,6,4,"North America",Mexico,Jalisco,"Tapalpa Mun.","Sierra de Tapalpa, between Tapalpa and Chiquilistian, ca. 10-12 km by road NNW of Tapalpa, forested area on W of road.",2200,2300,20.0083,-103.82,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arbutus,tessellata,,"Arbutus tessellata P.D.Sørensen",,"P. D. Sørensen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713526,http://sweetgum.nybg.org/images3/1673/502/01874917.jpg
cd904b8e-e269-4b87-9f9d-e0ea08969aff,NY,PreservedSpecimen,1874920,"G. M. Diggs, Jr.",3796,1986,6,4,"North America",Mexico,Jalisco,"Tapalpa Mun.","Sierra de Tapalpa, between Tapalpa and Chiquilistian, ca. 10-12 km by road NNW of Tapalpa, beside of lod logging road in forest W of main road.",2200,2400,20.0083,-103.82,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arbutus,tessellata,,"Arbutus tessellata P.D.Sørensen",,"P. D. Sørensen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713529,http://sweetgum.nybg.org/images3/1673/505/01874920.jpg
8949cd80-4915-4bae-b84a-f742cc767b5c,NY,PreservedSpecimen,1874921,"R. Hernández M.",1196,1971,4,25,"North America",Mexico,Veracruz,"Huayacocotla Mun.","Lomas area de La Laguville, Santiago.",2200,2200,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arbutus,tessellata,,"Arbutus tessellata P.D.Sørensen",,"P. D. Sørensen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713530,http://sweetgum.nybg.org/images3/1673/506/01874921.jpg
0960e62e-bef2-4374-99cc-f31a1e4c4379,NY,PreservedSpecimen,01874909,"A. Flores M.",146,1988,3,4,"North America",Mexico,Oaxaca,,"Juxtlahuaca. 12 km al NE de San Juan Mixtepec; camino a Yosanama,",2380,2380,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arbutus,tessellata,,"Arbutus tessellata P.D.Sørensen",,"G. Cornejo Tenorio",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713510,http://sweetgum.nybg.org/images3/1673/494/01874909.jpg
45e8d080-4e70-4125-bb1f-e5b1da451d05,NY,PreservedSpecimen,1874916,"R. Corral Diaz",263,1983,7,9,"North America",Mexico,Durango,"Santiago Papasquiaro Mun.","Sierra Madre Occidental, about 22 air km WNW Santiago Papasquiaro, 3.3 mi by Topia rd. W crest of sierra from jct. with rd. to antenna.",8750,8750,25.07,-105.85,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arbutus,tessellata,,"Arbutus tessellata P.D.Sørensen",,"P. D. Sørensen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713525,http://sweetgum.nybg.org/images3/1673/501/01874916.jpg
2a56ffa7-6c1f-474b-b8a4-21616fd0b79f,NY,PreservedSpecimen,04360488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arbutus,tessellata,,"Arbutus tessellata P.D.Sørensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4745075,http://sweetgum.nybg.org/images3/3966/732/04360488.jpg
e2d8768b-bd45-4473-bbbe-7f802aff76f6,NY,PreservedSpecimen,1874903,"M. H. Nee",29071,1884,1,26,"North America",Mexico,Veracruz,"Huayacocotla Mun.","4.5-5 km W of Viborillas",2100,2200,20.52,-98.55,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arbutus,tessellata,,"Arbutus tessellata P.D.Sørensen",,"N. R. Salinas",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713504,http://sweetgum.nybg.org/images3/1673/488/01874903.jpg
a9eb03d9-efed-4b6a-a838-46410814606f,NY,PreservedSpecimen,04386646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arbutus,tessellata,,"Arbutus tessellata P.D.Sørensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4800737,http://sweetgum.nybg.org/images3/4006/123/04386646.jpg
845877a7-5a11-4eff-ab35-3a750c9ee7d0,NY,PreservedSpecimen,04054057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arbutus,tessellata,,"Arbutus tessellata P.D.Sørensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4357339,http://sweetgum.nybg.org/images3/3454/993/04054057.jpg
8754770c-d241-487e-8d07-019189fa07f6,NY,PreservedSpecimen,04054083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arbutus,tessellata,,"Arbutus tessellata P.D.Sørensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4357401,http://sweetgum.nybg.org/images3/3455/019/04054083.jpg
1deae0d5-09cc-417d-a153-c0c04a424427,NY,PreservedSpecimen,04087170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arbutus,tessellata,,"Arbutus tessellata P.D.Sørensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400147,http://sweetgum.nybg.org/images3/3499/106/04087170.jpg
7bd347ce-8475-4ec7-8703-b237309c9411,NY,PreservedSpecimen,04192449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arbutus,tessellata,,"Arbutus tessellata P.D.Sørensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4512495,http://sweetgum.nybg.org/images3/3575/867/04192449.jpg
f33e67fa-65a3-4f9c-b971-a596d11d53c8,NY,PreservedSpecimen,04192468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arbutus,tessellata,,"Arbutus tessellata P.D.Sørensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4512515,http://sweetgum.nybg.org/images3/3608/028/04192468.jpg
b91f24d5-2f97-4d96-839a-3c05defea1e0,NY,PreservedSpecimen,04244034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arbutus,tessellata,,"Arbutus tessellata P.D.Sørensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4568592,http://sweetgum.nybg.org/images3/3752/841/04244034.jpg
25453f62-4f2b-45e7-bf7a-9c70f834c343,NY,PreservedSpecimen,04238034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arbutus,tessellata,,"Arbutus tessellata P.D.Sørensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4560671,http://sweetgum.nybg.org/images3/3728/866/04238034.jpg
e1ee428c-02c1-48b8-bf68-c61be367ca68,NY,PreservedSpecimen,04242252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arbutus,tessellata,,"Arbutus tessellata P.D.Sørensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4564606,http://sweetgum.nybg.org/images3/3740/505/04242252.jpg
b937c669-fac0-4590-9b39-317d6adfe253,NY,PreservedSpecimen,1874915,"M. E. Garcia Gonzalez",1183,1983,3,16,"North America",Mexico,Durango,"Mezquital Mun.","Camino El-Duranzo-Xoconostle",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arbutus,tessellata,,"Arbutus tessellata P.D.Sørensen",,"P. D. Sørensen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713524,http://sweetgum.nybg.org/images3/1673/500/01874915.jpg
f730f370-81c1-4e3d-bebc-93ce4c941fe5,NY,PreservedSpecimen,1874914,"I. Ramírez-López",913,1975,12,7,"North America",Mexico,,,"2km al Noroeste de Cahuacan, municipio de Villa Nicolas Romero.",2600,2600,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arbutus,tessellata,,"Arbutus tessellata P.D.Sørensen",,"P. D. Sørensen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713523,http://sweetgum.nybg.org/images3/1673/499/01874914.jpg
