﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0d1e51b2-34af-4ca5-bba0-e7c93aa14ad0,NY,PreservedSpecimen,1718881,"D. S. Correll",50821,1979,7,18,"West Indies",Bahamas,Exuma,,"Great Exuma: Moss Town, farming area",,,23.5743,-75.8765,"Georeferencing Quick Reference Guide, Version 2012",2131.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915815,
fe9277dd-7e0b-4e0e-b70f-31cd5d6a5ae9,NY,PreservedSpecimen,1718885,"J. N. Rose",4223,1913,3,28,"West Indies","Dominican Republic","San Pedro de Macorís",,"North of town, San Pedro de Macoris",,,18.5016,-69.3215,"Georeferencing Quick Reference Guide, Version 2012",8355.69,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915819,
13d8efde-8996-4e1b-8422-0683e9042880,NY,PreservedSpecimen,1718887,"E. C. Leonard",4866,1920,6,15,"West Indies",Haiti,Ouest,,"Vicinity of Petionville.",350,,18.5129,-72.2895,"Georeferencing Quick Reference Guide, Version 2012",844.209,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915821,
6ff5bb73-0a74-4385-b930-a082496d9634,NY,PreservedSpecimen,1718888,"M. D. Fuertes Lorén",174,1910,6,,"West Indies","Dominican Republic",Barahona,,Barahona.,15,,18.1905,-71.2078,"Georeferencing Quick Reference Guide, Version 2012",41751.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915822,
ecf4ffa0-f9fe-4c72-8fef-9d597c2030db,NY,PreservedSpecimen,1718892,"W. Kings",G.C.304,1938,7,20,"West Indies","Cayman Islands",,,Georgetown.,3.048,6.096,19.29,-81.3691,"Georeferencing Quick Reference Guide, Version 2012",3211.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915826,
1c63815a-f9ed-4ee0-be30-056b3545f601,NY,PreservedSpecimen,1718896,"A. Duss",3264,1893,,,"West Indies",Guadeloupe,,,"Lamentin, Sainte-Rose.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915830,
a14be71d-6d7f-4910-b9ad-39203cc3a95b,NY,PreservedSpecimen,1718897,"A. Duss",4076,1899,9,,"West Indies",Martinique,,,"Endroits laisses en friches et dans les champs. Bord de la route de Fort de France au Lamentin.",10,200,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915831,
0b6f555d-a18b-4373-9881-dcff9fd4e81a,NY,PreservedSpecimen,1718899,"J. F. Pruski",4024,2006,6,21,"West Indies","Dominican Republic","Distrito Nacional",,"Santo Domingo, grounds Jardin Botanico Nacional Dr. Rafael M. Moscoso, immediately northeast of intersection of Av. de Los Proceres and Av. Republica de Colombia.",70,80,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915833,
03728595-1c4a-4b56-8927-3d36665636d8,NY,PreservedSpecimen,1718902,"F. I. X. Rugel",385,1849,7,,"West Indies",Cuba,Matanzas,,"St. John's R.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915836,
c1220b62-5c10-47ef-bb4b-68aaf168aaf9,NY,PreservedSpecimen,1718904,"D. S. Correll",51059,1979,12,4,"West Indies",Bahamas,Exuma,,"Great Exuma: about Moss Town farming area, just northwest of town",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915839,
630fe8da-47ec-4d25-abd5-756cd63038a3,NY,PreservedSpecimen,1718909,"N. L. Britton",12872,1912,3,23,"West Indies",Cuba,,,"Oriente: El Cobre;",,,20.047,-75.9489,"Georeferencing Quick Reference Guide, Version 2012",3736.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915844,
5bd812d7-38f0-4054-8b8a-9a5ce18d4cbd,NY,PreservedSpecimen,1718910,"J. A. Shafer",7728,1910,12,2,"West Indies",Cuba,,,"Oriente: dry serpentine hill, bare by fire or pasturing, ""Loma Santa Teressa"";",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915845,
d4dad9b0-14f1-40f5-b61e-a6e78974f9d8,NY,PreservedSpecimen,1718911,"J. A. Shafer",3953,1910,2,16,"West Indies",Cuba,,,"Oriente: vicinity of Baracoa. [yellow limestone soil, landslide, spring, etc. valley back of coco oil factory]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915846,
c652e96b-d2bf-4c7e-870e-94f93beaa1f8,NY,PreservedSpecimen,1718912,"C. L. Pollard",339,1902,2,15,"West Indies",Cuba,"Pinar del Río",,"Vicinity of San Luis.",,,20.1871,-75.848,"Georeferencing Quick Reference Guide, Version 2012",2531.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915847,
8f1f4960-3226-4077-8c22-c9fa12090b4f,NY,PreservedSpecimen,1718913,"Fr. León",4382,1916,8,18,"West Indies",Cuba,"Pinar del Río",,"North of S. Diego de los Baños. (Pinar del Río).",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915848,
f4d57dc0-bf48-465f-9285-32d6acb527f0,NY,PreservedSpecimen,1718915,"R. A. Howard",5014,,,,"West Indies",Cuba,,,"Vicinity of Soledad.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915850,
82358ab8-f1ef-4815-8d7e-fcea5c67ed79,NY,PreservedSpecimen,1718916,"R. A. Howard",5014,1941,6,,"West Indies",Cuba,,,"Vicinity of Soledad.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915851,
9022f415-d238-4f28-99e5-49573783b99a,NY,PreservedSpecimen,1718917,"R. A. Howard",5261,,,,"West Indies",Cuba,,,"San Blas-Buenos Aires, N. of Blas. Trinidad Mountains",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915852,
f8f3ca93-4f9f-485c-9af3-515f77492e01,NY,PreservedSpecimen,1718920,"E. L. Ekman",3466,1914,11,15,"West Indies",Cuba,,,"Oriente: Preston, locis cultis (""a weed"").",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915855,
02417194-639f-4fb4-8b2d-20a9df5e42ce,NY,PreservedSpecimen,1718923,"N. L. Britton",691,1903,3,26,"West Indies",Cuba,"La Habana",,Madruga,,,22.9099,-81.8613,"Georeferencing Quick Reference Guide, Version 2012",2171.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915858,
cd0a698f-98bd-4c93-8750-76f5cc4abf14,NY,PreservedSpecimen,1718924,"N. L. Britton",2243,1909,3,29,"West Indies",Cuba,,,"Oriente: U.S. Naval Station",,,19.9331,-75.1131,"Georeferencing Quick Reference Guide, Version 2012",14350,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915859,
ed4aeb77-3181-4e3d-aeb6-be9032b7bd11,NY,PreservedSpecimen,1718925,"N. L. Britton",795,1903,3,28,"West Indies",Cuba,"La Habana",,Madruga,,,22.9099,-81.8613,"Georeferencing Quick Reference Guide, Version 2012",2171.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915860,
f03a08d9-147f-4b86-99c3-3dda5826391f,NY,PreservedSpecimen,1718926,"O. E. Jennings",394,1910,5,19,"West Indies",Cuba,"Isla de la Juventud",,"North of los Indios. Isle of Pines.",,,21.7,-83,"Georeferencing Quick Reference Guide, Version 2012",5036.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915861,
b5d9c0a5-1a0e-465d-b9ef-d9ce5224517b,NY,PreservedSpecimen,1718927,"J. A. Shafer",12158,1912,2,20,"West Indies",Cuba,"Sancti Spíritus",,"vic. Sancti Spiritus beyond Loma la Cruze and along Rio Yayabo;",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915862,
ae27cd0d-1940-4d8c-b6b1-1a29583d5dd6,NY,PreservedSpecimen,1718928,"N. L. Britton",6561,1910,8,28,"West Indies",Cuba,"Pinar del Rio",,Herradura;,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915863,
0780480a-6923-4b38-b58f-21153b4ffb12,NY,PreservedSpecimen,1718929,"N. L. Britton",15070,1916,2,29,"West Indies",Cuba,"Isla de la Juventud",,"Isle of Pines: Vivijagua.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915864,
eadcde25-45c9-43fc-959f-898744e65fdc,NY,PreservedSpecimen,1718931,"A. A. Taylor",185,1901,6,25,"West Indies",Cuba,"Isla de la Juventud",,"[no locality]",,,21.6944,-82.8576,"Georeferencing Quick Reference Guide, Version 2012",35661.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915866,
6edfe0d6-96e2-4ea4-bcaa-6978fe59be8c,NY,PreservedSpecimen,1718908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915843,http://sweetgum.nybg.org/images3/880/348/1718908.jpg
b486b6a3-5d1d-46b4-979a-246c2c32402b,NY,PreservedSpecimen,1034892,"F. L. Stevens",6095,1913,12,20,"West Indies","Puerto Rico",,,"Mona Island.",,,18.0867,-67.8921,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133722,"http://sweetgum.nybg.org/images3/224/837/v-313-01034892.jpg | http://sweetgum.nybg.org/images3/879/321/01034892.jpg"
d519f42c-51e8-45bf-8b89-e9b03ebe6009,NY,PreservedSpecimen,1718893,"A. J. A. Fredholm",3060,1897,6,24,"West Indies",Jamaica,,,"Port Antonio.",,,18.177,-76.4462,"BioGeomancer, Guide to Best Practices for Georefer",5931.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915827,http://sweetgum.nybg.org/images3/880/333/1718893.jpg
10e25bc8-f843-4321-8715-5c2feae4b223,NY,PreservedSpecimen,178782,"G. Gardner",3294,1836,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gymnopsis,microcephala,,"Gymnopsis microcephala Gardner",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=525105,http://sweetgum.nybg.org/images3/515/134/00178782.jpg
6749d4c2-9ea7-44f3-a45d-08b1bebf5904,NY,PreservedSpecimen,178781,"G. Gardner",3294,,,,"South America",Brazil,Goiás,,Goyaz,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gymnopsis,microcephala,,"Gymnopsis microcephala Gardner",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=525106,http://sweetgum.nybg.org/images3/515/133/00178781.jpg
fa77e408-69b4-46f8-801d-3c6bcf9d15f5,NY,PreservedSpecimen,895293,"G. Gardner",6051,1836,,,"South America",Brazil,Maranhão,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974187,http://sweetgum.nybg.org/images3/1672/583/00895293.jpg
b5fd9740-deb7-4740-9c71-98939da2bbe4,NY,PreservedSpecimen,02595173,"W. Meier",15076,2008,3,30,"South America",Venezuela,Miranda,"Acevedo Mun.","Parque Nacional Guatopo: carretera Araguita-Los Alpes: derrumbes",200,400,10.2,-66.48,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,"A. V. Guterres",2019,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859858,http://sweetgum.nybg.org/images3/1834/640/02595173.jpg
7cb30f4c-901c-4d3b-9ace-33fae27c1925,NY,PreservedSpecimen,1718889,"E. C. Leonard",10054,1926,2,23,"West Indies",Haiti,Artibonite,,"Southwest of Ennery. Vicinity of Ennery, Departement de l'Artibonite.",325,900,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915823,http://sweetgum.nybg.org/images3/880/329/1718889.jpg
9fa000af-0303-4dd3-8c41-ca8b31a66bd7,NY,PreservedSpecimen,04086985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,"A. V. Guterres",2019,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4530709,http://sweetgum.nybg.org/images3/3683/031/04086985.jpg
bf363831-a583-4c31-b042-f11545ec0d7d,NY,PreservedSpecimen,1718886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915820,http://sweetgum.nybg.org/images3/880/326/1718886.jpg
13a98259-e1db-403c-8a92-b3fd1e832cb1,NY,PreservedSpecimen,1718891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915825,http://sweetgum.nybg.org/images3/880/331/1718891.jpg
ef369ad5-e794-4422-beb5-b5212482913d,NY,PreservedSpecimen,1718894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915828,http://sweetgum.nybg.org/images3/880/334/1718894.jpg
463e90ef-72a8-4d35-887d-63d01834af1b,NY,PreservedSpecimen,1718898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915832,http://sweetgum.nybg.org/images3/880/338/1718898.jpg
2a5457f7-b780-4df4-bf34-066dc01e665d,NY,PreservedSpecimen,1718901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915835,http://sweetgum.nybg.org/images3/880/341/1718901.jpg
179a16d3-a42d-4700-8485-b9d9e1994636,NY,PreservedSpecimen,1718903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915837,http://sweetgum.nybg.org/images3/880/343/1718903.jpg
2d820813-3489-49d2-adcf-fc32e3e8ef71,NY,PreservedSpecimen,1718907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915842,http://sweetgum.nybg.org/images3/880/347/1718907.jpg
609e3c48-59a1-4e2d-815c-5772a2ab523b,NY,PreservedSpecimen,1718914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915849,http://sweetgum.nybg.org/images3/880/354/1718914.jpg
554b98d5-05fa-4903-b389-7263ac27e58d,NY,PreservedSpecimen,1718919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915854,http://sweetgum.nybg.org/images3/880/359/1718919.jpg
067c0a78-337a-458b-91eb-191e68712235,NY,PreservedSpecimen,1718921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915856,http://sweetgum.nybg.org/images3/880/361/1718921.jpg
5c21109c-900e-44dc-b33f-f914d3616de2,NY,PreservedSpecimen,1718922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915857,http://sweetgum.nybg.org/images3/880/362/1718922.jpg
382c2be8-8718-48c1-8289-62a1f9684bd3,NY,PreservedSpecimen,1718930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915865,http://sweetgum.nybg.org/images3/880/370/1718930.jpg
975aff23-55ab-4563-bf21-fa4860ca80de,NY,PreservedSpecimen,1718932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915867,http://sweetgum.nybg.org/images3/880/372/1718932.jpg
0d5e34a5-d697-48e9-ae21-1cc0f2777ed2,NY,PreservedSpecimen,1034894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133724,"http://sweetgum.nybg.org/images3/224/839/v-313-01034894.jpg | http://sweetgum.nybg.org/images3/879/323/01034894.jpg"
93072525-b3fb-42c9-becb-e96ebe144750,NY,PreservedSpecimen,1034895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133725,"http://sweetgum.nybg.org/images3/224/840/v-313-01034895.jpg | http://sweetgum.nybg.org/images3/879/324/01034895.jpg"
f3a7edc1-f7ce-47ef-ac79-c5e31e8e56d9,NY,PreservedSpecimen,1034896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133726,"http://sweetgum.nybg.org/images3/224/841/v-313-01034896.jpg | http://sweetgum.nybg.org/images3/879/325/01034896.jpg"
03ce2fa9-27f1-4c9e-80d5-164f008cc5fb,NY,PreservedSpecimen,1034897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133727,"http://sweetgum.nybg.org/images3/224/842/v-313-01034897.jpg | http://sweetgum.nybg.org/images3/879/326/01034897.jpg"
de01e05d-3c7f-4308-a9a1-664dff9d0f96,NY,PreservedSpecimen,1034899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133729,"http://sweetgum.nybg.org/images3/224/844/v-313-01034899.jpg | http://sweetgum.nybg.org/images3/879/328/01034899.jpg"
c551af20-683c-4330-b303-7282f010a36d,NY,PreservedSpecimen,1034901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133731,"http://sweetgum.nybg.org/images3/224/846/v-313-01034901.jpg | http://sweetgum.nybg.org/images3/879/330/01034901.jpg"
cf3dbadc-3abc-4f78-a9e9-8a6acf0b135f,NY,PreservedSpecimen,1034903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133733,"http://sweetgum.nybg.org/images3/224/848/v-313-01034903.jpg | http://sweetgum.nybg.org/images3/879/332/01034903.jpg"
466373c1-fa44-43fe-9a45-5c43a132940b,NY,PreservedSpecimen,1034904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133734,"http://sweetgum.nybg.org/images3/224/849/v-313-01034904.jpg | http://sweetgum.nybg.org/images3/879/333/01034904.jpg"
7a3c3af9-4d7d-42e5-a2e7-e591a6ee20a4,NY,PreservedSpecimen,1034905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133735,"http://sweetgum.nybg.org/images3/224/850/v-313-01034905.jpg | http://sweetgum.nybg.org/images3/879/334/01034905.jpg"
da5e3d82-2654-4f65-94dd-da8631382109,NY,PreservedSpecimen,1718895,"H. H. Smith",B205,1890,3,,"West Indies","Saint Vincent and the Grenadines",,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915829,http://sweetgum.nybg.org/images3/880/335/1718895.jpg
fb1f6246-65ee-48ca-ab13-c336e529d662,NY,PreservedSpecimen,895294,"D. Philcox",4073,1968,1,16,"South America",Brazil,"Mato Grosso","Água Boa Mun.","Km 56 N. of Xavantina on Cachimbo road.",,,-14.0503,-52.1583,"Other source",108287,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974189,http://sweetgum.nybg.org/images3/164/578/v-313-00895294.jpg