﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2087a1e7-7ddf-4b38-beea-71b7f88a81c2,NY,PreservedSpecimen,551174,"R. McVaugh",16015,1957,8,8,"North America",Mexico,Jalisco,,"1-3 mi N of Chapala, Jal.",1500,1600,20.3171,-103.196,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,monancistra,,"Mimosa monancistra Benth.",,"R. McVaugh",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349237,
27d99dfa-e207-47c3-afb5-8d10897ce6c6,NY,PreservedSpecimen,551171,"J. N. Rose",7709,1903,10,,"North America",Mexico,Aguascalientes,,"Near city of Aguascalientes",,,21.8789,-102.3,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,monancistra,,"Mimosa monancistra Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1350484,
1cb1d198-a0e6-4d27-80a6-cc72d0d35100,NY,PreservedSpecimen,550865,"E. Lehto",L21545,1977,8,19,"North America",Mexico,Chihuahua,,"7 mi SE of Tomas García, SE end of Sierra de Mapula, 1.5 mi off road towards mts. Rancho El Ojito vicinity of Pico Ojito.",1311,1311,28.47,-105.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,emoryana,chihuahuana,"Mimosa emoryana var. chihuahuana (Britton & Rose) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355278,
e8f0c00b-1dc6-4f05-93d5-9306e26d190d,NY,PreservedSpecimen,550867,"E. Palmer",290,1880,9,9,"North America",Mexico,Coahuila,,"Soledad, 25 mi SW from Monclova. States of Coahuila and Nuevo León",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,emoryana,chihuahuana,"Mimosa emoryana var. chihuahuana (Britton & Rose) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356044,
2c21b68e-628d-417d-b8cc-73d3b1ea8fc2,NY,PreservedSpecimen,551074,"R. Galván Villanueva",3299,1989,8,19,"North America",Mexico,Guanajuato,,"4 km al ESE del Saucillo",1780,1780,20.4568,-101.508,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,monancistra,,"Mimosa monancistra Benth.",,"R. Galván Villanueva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357032,
db6f4893-5c9d-48b2-8a9f-12fcdc5ae1cc,NY,PreservedSpecimen,551178,"C. G. Pringle",3733,1891,5,30,"North America",Mexico,Michoacán,,"Valley of the Lerma, Mich.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,monancistra,,"Mimosa monancistra Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1364918,
9decccb4-50c5-4fac-b657-3b015177f8d4,NY,PreservedSpecimen,551179,"C. G. Pringle",3733,1891,5,30,"North America",Mexico,Michoacán,,"Valley of the Lerma, Mich.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,monancistra,,"Mimosa monancistra Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1364954,
dab36da8-da34-4df8-b7ad-57a77911475f,NY,PreservedSpecimen,551078,"M. M. Martínez",s.n.,1945,9,,"North America",Mexico,Zacatecas,,"Escobedo, Zacatecas.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,monancistra,,"Mimosa monancistra Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1366987,
de37933b-e92d-4a5c-a0e3-f2aa4576d168,NY,PreservedSpecimen,551070,"E. Palmer",249,1907,2,1,"North America",Mexico,Tamaulipas,,"Vicinity of Victoria",320,320,23.7361,-99.1461,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,monancistra,,"Mimosa monancistra Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368134,
ba4ccbdc-5264-4c31-8bee-1422cde96643,NY,PreservedSpecimen,551080,"J. S. Wilson",11022,1966,5,29,"North America",Mexico,Zacatecas,"Zacatecas Mun.","100 m W of Zacatecas on MEx. 41 Hwy,  Zacatecas.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,monancistra,,"Mimosa monancistra Benth.",,"R. C. Barneby",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1366785,
fc6bd936-458b-47f3-b4f1-1068130a7ee0,NY,PreservedSpecimen,551175,"M. Harker de Rodríguez",92,1967,10,6,"North America",Mexico,Jalisco,"Guadalajara Mun.","Rocky cliffs; 11 mi. S. of Guadalajara on route 15, then 2 mi. N. on side road into the mountains, Jal.",1550,1550,20.5,-103.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,monancistra,,"Mimosa monancistra Benth.",,"H. S. Irwin",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349817,
6cdaaecb-57a7-4c62-bd7d-0794912af5e1,NY,PreservedSpecimen,551180,"N. L. H. Krauss",894,1962,11,29,"North America",Mexico,Morelos,"Cuernavaca Mun.",Cuernavaca,,,18.9186,-99.2342,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,monancistra,,"Mimosa monancistra Benth.",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357198,http://sweetgum.nybg.org/images3/465/427/v-149-00551180.jpg
aa969e22-5015-44e8-9c44-7c0ea5e7ee17,NY,PreservedSpecimen,551077,"R. D. Worthington",11138,1983,8,20,"North America",Mexico,Durango,"Rodeo Mun.","23. 4 rd. mi S Rodeo by hwy. 45, 1. 5 rd. mi S Palmito on La Cuesta del Palmito above the Río San Juan, Dgo.",,,25.03,-104.48,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,monancistra,,"Mimosa monancistra Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358696,
9edd754d-b361-4e39-bb5d-ceb93dddd20e,NY,PreservedSpecimen,551072,"E. Palmer",31,1904,6,2,"North America",Mexico,"San Luis Potosí","Rioverde Mun.","Río Verde, S.L.P.",,,21.9319,-99.9967,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,monancistra,,"Mimosa monancistra Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360319,
1f3f4157-5ecb-4d95-8e76-c62076f7a25a,NY,PreservedSpecimen,551173,"R. McVaugh",16274,1957,8,23,"North America",Mexico,Jalisco,"San Juan de Los Lagos Mun.","Dry hills 1 mile NE of San Juan de los Lagos, Jal.",1740,1740,21.2573,-102.323,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,monancistra,,"Mimosa monancistra Benth.",,"R. McVaugh",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1350212,
87a52d00-1148-42ab-9b1c-6d684cca2d5c,NY,PreservedSpecimen,551170,"R. McVaugh",16654,1958,8,8,"North America",Mexico,Aguascalientes,"Aguascalientes Mun.","Hwy to Ojuelos, Jal. 9 mi E of Aguascalientes",2000,2000,21.8446,-102.171,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,monancistra,,"Mimosa monancistra Benth.",,"R. McVaugh",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1350457,
b614e389-67cb-461f-bdb5-90d20a586b33,NY,PreservedSpecimen,551168,"R. McVaugh",16655,1958,8,8,"North America",Mexico,Aguascalientes,"Aguascalientes Mun.","Hwy to Ojuelos, Jal. 9 mi E of Aguascalientes",2000,2000,21.8446,-102.171,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,monancistra,,"Mimosa monancistra Benth.",,"R. McVaugh",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1350458,
53a42f3c-7aa0-4d0a-8202-00263032e825,NY,PreservedSpecimen,551167,"R. McVaugh",16653,1958,8,8,"North America",Mexico,Aguascalientes,"Aguascalientes Mun.","Hwy to Ojuelos, Jal. 9 mi E of Aguascalientes",2000,2000,21.8446,-102.171,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,monancistra,,"Mimosa monancistra Benth.",,"R. McVaugh",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1350459,
b883c027-7e6a-4ea0-a4db-69ab9c1d6a8b,NY,PreservedSpecimen,551071,"C. P. Cowan",5449,1985,7,7,"North America",Mexico,"San Luis Potosí","Rioverde Mun.","14 mi (2.2 km) NW of Río Verde on Hwy 86 (70)",1090,1090,22.0203,-100.174,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,monancistra,,"Mimosa monancistra Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360325,
459adaf0-7222-4ad5-82bf-b3acce792499,NY,PreservedSpecimen,550706,"E. Matuda",28316,1953,4,19,"North America",Mexico,México,"Atizapán Mun.","Atizapan y cercanías",2400,2400,19.1672,-99.4967,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,biuncifera,,"Mimosa biuncifera Benth.",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1363510,
e86a6d77-f69b-4f0d-b38e-4ac6daca52fb,NY,PreservedSpecimen,551169,"R. McVaugh",18323,1960,8,25,"North America",Mexico,Aguascalientes,"Calvillo Mun.","Road to Calvillo, west of Aguascalientes near km. 40",1850,1850,21.8783,-102.646,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,monancistra,,"Mimosa monancistra Benth.",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1350453,
2574e000-0e4a-470e-a9d3-01e6bc50bf88,NY,PreservedSpecimen,551177,"C. G. Pringle",9765,1902,7,26,"North America",Mexico,Michoacán,"Yurécuaro Mun.","Valley near Yurecuero, Mich.",1500,1500,20.3369,-102.283,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,monancistra,,"Mimosa monancistra Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1364140,
ca00c9d5-e1da-4f85-9942-35f35dd5eeea,NY,PreservedSpecimen,550976,"Collector unspecified",s.n.,,,,"North America",Mexico,Coahuila,"Parras Mun.","Parras de la Fuente. Near Castañuela",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,emoryana,,"Mimosa emoryana Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355785,http://sweetgum.nybg.org/images3/463/937/v-149-00550976.jpg
8a9be56d-4494-4c29-817e-73355f316b58,NY,PreservedSpecimen,551075,"R. C. Díaz",11525,1983,8,27,"North America",Mexico,Durango,"San Juan del Río Mun.","Along hwy 45 19-1 rd mi S of Rodeo, 7.2 rd mi S of La Cuesta",1828,1828,24.9,-104.47,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,monancistra,,"Mimosa monancistra Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358707,
d60913bd-d0dc-4698-898e-8ec89138f3be,NY,PreservedSpecimen,551081,"R. Galván Villanueva",2628,1987,7,14,"North America",Mexico,Guanajuato,"Cuerámaro Mun.","5 km al SSW de Tupataro, Cuerámaro, Gto.",1700,1700,20.5939,-101.645,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,monancistra,,"Mimosa monancistra Benth.",,"R. Galván Villanueva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357000,http://sweetgum.nybg.org/images3/465/410/v-149-00551081.jpg
60ca487b-aa56-4b56-907b-8cc719e95a15,NY,PreservedSpecimen,551084,"R. Galván Villanueva",1861,1986,7,20,"North America",Mexico,Guanajuato,"León Mun.","9 km al SW de León, Guanajuato.",1780,1780,21.1183,-101.681,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,monancistra,,"Mimosa monancistra Benth.",,"R. Galván Villanueva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357031,
f2dfa2de-c152-4d55-8822-aa5ca7d54b3a,NY,PreservedSpecimen,551082,"R. Galván Villanueva",1881,1986,7,20,"North America",Mexico,Guanajuato,"Purísima del Rincón Mun.","3 km al SW de Purísima de Bustos, Gto.",1770,1770,21.0295,-101.88,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,monancistra,,"Mimosa monancistra Benth.",,"H. Pelayo B.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357030,
18a8bf83-c6ce-49e3-9f27-fefe84d3ec9f,NY,PreservedSpecimen,2580,"K. T. Hartweg",70,,,,"North America",Mexico,Aguascalientes,"Aguascalientes Mun.",,,,21.8814,-102.28,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,monancistra,,"Mimosa monancistra Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=655374,http://sweetgum.nybg.org/images3/593/101/00002580.jpg
974a1cfc-f486-4ca1-8c23-02305f3c741a,NY,PreservedSpecimen,2581,"K. T. Hartweg",70,,,,"North America",Mexico,Aguascalientes,"Aguascalientes Mun.",,,,21.8814,-102.28,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,monancistra,,"Mimosa monancistra Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=655375,http://sweetgum.nybg.org/images3/593/102/00002581.jpg
98418abe-4704-4c80-a793-7865058b0ed4,NY,PreservedSpecimen,551083,"P. Genelle",913,1971,7,6,"North America",Mexico,Guanajuato,"San Miguel de Allende Mun.","San Miguel de Allende",2100,2100,20.9142,-100.744,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,monancistra,,"Mimosa monancistra Benth.",,"R. Grether",1984,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356966,
811e2dbe-a68d-413d-970e-8ad5a17bb230,NY,PreservedSpecimen,551166,"M. H. Nee",25259,1982,7,24,"North America",Mexico,Aguascalientes,,"Side road just off hwy. Méx. 45, 2 km S of Rincón de Romos. Mun. Rincón de Romos.",1900,1900,22.2139,-102.313,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,monancistra,,"Mimosa monancistra Benth.",,"R. Grether",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1350509,http://sweetgum.nybg.org/images3/465/425/v-149-00551166.jpg
9deda0c0-5818-4fff-98fd-b6e35a4803b3,NY,PreservedSpecimen,551069,"M. H. Nee",24455,1982,6,16,"North America",Mexico,Tamaulipas,"Padilla Mun.","Big Bass Camp, a fishing camp on the NE side of Lago Vicente Guerrero, at point where old Hwy. Mex. 101, 30 km SW of Santander Jiménez",140,140,24.0457,-98.4348,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,monancistra,,"Mimosa monancistra Benth.",,"R. C. Barneby",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1367941,http://sweetgum.nybg.org/images3/465/408/v-149-00551069.jpg
023ed106-270c-452b-b80c-5a0ad6586173,NY,PreservedSpecimen,551172,"W. R. Anderson",5045,1968,8,7,"North America",Mexico,Querétaro,"Queretaro Mun.","Mex. highway 57, 21 km N of Queretaro on road to San Luis Potosí at Km 244, Queretaro.",1960,1960,20.7539,-100.443,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,monancistra,,"Mimosa monancistra Benth.",,"W. R. Anderson",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357674,http://sweetgum.nybg.org/images3/465/426/v-149-00551172.jpg
c0f1e1c5-a41e-4cdc-ae8b-aef98808fd2d,NY,PreservedSpecimen,550427,"D. B. Dunn",23335,1979,8,11,"North America",Mexico,Puebla,,"Road to Serdan off Toll road",2580,2580,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,aculeaticarpa,,"Mimosa aculeaticarpa Ortega",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361379,
39a958e6-5d7d-40bd-8912-7e2a9ea773a9,NY,PreservedSpecimen,551073,"D. S. Seigler",13092,1990,12,13,"North America",Mexico,Guanajuato,"Silao Mun.","1 km E of Mex. 45, 16 km S of Silao",,,20.9436,-101.427,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,monancistra,,"Mimosa monancistra Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356993,
102f8f0c-3499-4beb-8c94-40f604b296d3,NY,PreservedSpecimen,551079,"R. J. Taylor",6041,1969,8,10,"North America",Mexico,Zacatecas,,"3 mi N of Santa Rosa along the east side of the Rio Juchilipa, Zacatecas.",1200,1200,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,monancistra,,"Mimosa monancistra Benth.",,"S. R. Hill",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1367008,
19d63c08-973b-47e6-a166-9332a5223d03,NY,PreservedSpecimen,551228,"L. A. McGill",9299,1972,8,24,"North America",Mexico,Durango,"Hidalgo Mun.","Along route 45, ca. 30 mi N of La Zarca, Durango.",,,26.1311,-105.022,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pringlei,graminetorum,"Mimosa pringlei var. graminetorum Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358766,http://sweetgum.nybg.org/images3/474/135/v-149-00551228.jpg
4f571792-5bce-46ff-b6d8-73902f44ff3e,NY,PreservedSpecimen,550859,"D. S. Correll",20027,1958,7,23,"North America",Mexico,Durango,"Cuencamé Mun.","2 mi NE of Pedriceña, route #31, Dgo.",,,25.1397,-103.77,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,emoryana,emoryana,"Mimosa emoryana Benth. var. emoryana",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359019,http://sweetgum.nybg.org/images3/1846/120/00550859.jpg
d3df919a-f5f5-42c2-b2c3-be63463e642f,NY,PreservedSpecimen,551068,"A. E. Estrada C.",1947,1990,11,15,"North America",Mexico,"Nuevo León","Linares Mun.","La Petaca",,,24.866,-99.536,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,monancistra,,"Mimosa monancistra Benth.",,"A. E. Estrada C.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1365480,
1ab7a52d-c947-4b26-ac05-2008f6e2e311,NY,PreservedSpecimen,551067,"A. E. Estrada C.",505,1986,6,6,"North America",Mexico,"Nuevo León","Linares Mun.","5 km al W del Ejido El Casacjoso, mpio. Linares, N.L.",280,280,24.8957,-99.4549,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,monancistra,,"Mimosa monancistra Benth.",,"A. E. Estrada C.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1365481,
09a9fd86-1d7c-4289-9476-bc180eaea702,NY,PreservedSpecimen,551176,"O. T. Solbrig",4468,1957,8,16,"North America",Mexico,Jalisco,"Guadalajara Mun.","On Hwy. 80, ca. 7 mi E of Guadalajara",,,20.67,-103.24,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,monancistra,,"Mimosa monancistra Benth.",,"A. Burkart",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349758,
62e5d24d-fa5d-4370-b0c8-a53ef3c84dfc,NY,PreservedSpecimen,551076,"C. V. Morton",44181,1944,7,22,"North America",Mexico,Durango,"Durango Mun.","Durango, Dgo.",1920,1920,24.0236,-104.67,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,monancistra,,"Mimosa monancistra Benth.",,"C. V. Morton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359009,
