﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
db455ea1-f12b-4c27-943f-794a88b997ad,NY,PreservedSpecimen,671065,"L. M. Underwood",1254,1903,3,,"West Indies",Cuba,,,"El Yunque Mt, Baracoa",,,20.3484,-74.5732,"Georeferencing Quick Reference Guide, Version 2012",2246.57,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,procera,,"Metzgeria procera Mitt.",,"D. P. da Costa",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=733,
1b17c8c0-6452-4d22-985f-e18f4881488f,NY,PreservedSpecimen,671063,"L. M. Underwood",974,1903,3,,"West Indies",Cuba,,,"El Yunque Mt, Baracoa",,,20.3484,-74.5732,"Georeferencing Quick Reference Guide, Version 2012",2246.57,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,procera,,"Metzgeria procera Mitt.",,"D. P. da Costa",2002,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739,
965d7ea4-0bed-44e0-b7bc-1509c3270a6a,NY,PreservedSpecimen,671064,"L. M. Underwood",985,1903,3,,"West Indies",Cuba,,,"El Yunque Mt, Baracoa",,,20.3484,-74.5732,"Georeferencing Quick Reference Guide, Version 2012",2246.57,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,procera,,"Metzgeria procera Mitt.",,"D. P. da Costa",2002,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=745,
ee37ac5b-9dbe-4151-9c9f-9c52fc1e24ec,NY,PreservedSpecimen,671066,"L. M. Underwood",1281,1903,3,,"West Indies",Cuba,,,"El Yunque Mt, Baracoa",,,20.3484,-74.5732,"Georeferencing Quick Reference Guide, Version 2012",2246.57,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,procera,,"Metzgeria procera Mitt.",,"D. P. da Costa",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827,
89413939-83d4-4ab8-85ed-f92bb3779dba,NY,PreservedSpecimen,671068,"A. W. Evans",163,1902,7,16,"West Indies","Puerto Rico",,,"El Yunque, Luquillo Mts.",,,18.311,-65.7906,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,procera,,"Metzgeria procera Mitt.",,"D. P. da Costa",2002,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=871,
5073dfb4-9f9e-470e-bf34-1f410229eff6,NY,PreservedSpecimen,671087,"T. C. Frye",2832,1939,5,20,"North America",Mexico,,,"Desierto, District Federal.",3650,3650,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,monticola,,"Metzgeria monticola Kuwah.",,,,,,Type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=977,
9acce701-17d5-44da-99c7-6654b23f1d84,NY,PreservedSpecimen,671075,"A. Duss",1057,1902,2,,"West Indies",Guadeloupe,,,"Matouba (morne Papaye).",,,16.0443,-61.6895,"Georeferencing Quick Reference Guide, Version 2012",1712,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,procera,,"Metzgeria procera Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2554,
993b1f24-d3a2-46d4-9828-5a2bd92a5e42,NY,PreservedSpecimen,671076,"A. Duss",596,1901,9,,"West Indies",Martinique,,,"Bois du Plateau-Chou près des Deux-Choux.",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,procera,,"Metzgeria procera Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595,
086c3253-538e-4951-88d7-42f4dc8bdcf4,NY,PreservedSpecimen,599540,"Bro. Hioram",4122,1920,12,29,"West Indies",Cuba,,,"La Perla.",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,dichotoma,,"Metzgeria dichotoma (Sw.) Nees",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=43642,
50f22ef6-9f64-4282-b4a8-41e70d1633ae,NY,PreservedSpecimen,599541,"Fr. León",3930,1913,8,6,"West Indies",Cuba,,,"La Perla, north of Guantanamo.",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,dichotoma,,"Metzgeria dichotoma (Sw.) Nees",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=43643,
c70e992a-7d40-4c9a-a8f2-12943e323ad9,NY,PreservedSpecimen,599546,"N. L. Britton",5674a,1915,3,19,"West Indies","Puerto Rico",,,"Monte Torrecilla.",,,18.2016,-66.3323,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,dichotoma,,"Metzgeria dichotoma (Sw.) Nees",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=43644,
22519987-db11-435c-9ed3-e77562e2433a,NY,PreservedSpecimen,599538,Wilson,B17,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,dichotoma,,"Metzgeria dichotoma (Sw.) Nees",,"D. P. da Costa",2002,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=43645,
b2f41a1b-bc26-445b-924b-7dde1eb01ce3,NY,PreservedSpecimen,599542,"A. W. Evans",189,1903,7,17,"West Indies",Jamaica,,,"Hardware Gap.",,,18.0826,-76.7361,"Georeferencing Quick Reference Guide, Version 2012",1396.57,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,dichotoma,,"Metzgeria dichotoma (Sw.) Nees",,"D. P. da Costa",2002,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=43646,
5dc05d97-d840-4d69-8740-5ce8e1c0af3c,NY,PreservedSpecimen,599543,"L. M. Underwood",750,1903,2,2,"West Indies",Jamaica,,,"John Crow Peak (upper altitudes).",1767.8,1828.8,18.0981,-76.6708,"Georeferencing Quick Reference Guide, Version 2012",450.99,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,dichotoma,,"Metzgeria dichotoma (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=43648,
596670e9-dd3f-4746-9ea9-afbd12bd1743,NY,PreservedSpecimen,599544,"L. M. Underwood",747,1903,2,2,"West Indies",Jamaica,,,"John Crow Peak (upper altitudes).",1767.8,1828.8,18.0981,-76.6708,"Georeferencing Quick Reference Guide, Version 2012",450.99,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,dichotoma,,"Metzgeria dichotoma (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=43649,
09d9d065-8084-419e-b522-69a4f9b44de7,NY,PreservedSpecimen,599545,"N. L. Britton",6411,1922,3,3,"West Indies","Puerto Rico",,,"Vicinity of Ala De La Piedra above Villalba.",800,800,18.1811,-66.5117,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,dichotoma,,"Metzgeria dichotoma (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=43650,
e99a0855-18f0-4b85-9508-4912bbaa1f40,NY,PreservedSpecimen,108564,"T. C. Frye",40,1933,3,31,"North America","United States of America",Washington,"Snohomish Co.","Near Whitehorse Glacier",,,48.25,-121.6,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Apometzgeria,pubescens,,"Apometzgeria pubescens (Schrank) Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66301,
f9a2dbb1-b185-47a6-93d1-c4af276d2a02,NY,PreservedSpecimen,249280,"T. C. Frye",40,1933,3,31,"North America","United States of America",Washington,"Snohomish Co.","Near Whitehorse Glacier",,,48.25,-121.6,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Apometzgeria,pubescens,,"Apometzgeria pubescens (Schrank) Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66302,
dff0c00c-d4f8-4162-a7bf-02ebdd7f35c1,NY,PreservedSpecimen,108577,"J. Macoun",,1875,,,"North America",Canada,"British Columbia",,"Cascade Mountains",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Apometzgeria,pubescens,,"Apometzgeria pubescens (Schrank) Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66304,
5669021c-1efe-4560-a503-86b93c3727e0,NY,PreservedSpecimen,249274,"A. S. Foster",2742,1914,4,15,"North America","United States of America",Washington,,"Port Angeles",,,48.1181,-123.431,"GEOLocate Web Application",6203,Plantae,Marchantiophyta,,,Metzgeriaceae,Apometzgeria,pubescens,,"Apometzgeria pubescens (Schrank) Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66305,
8782b5d8-70d7-4119-b94b-5a52223969c3,NY,PreservedSpecimen,249273,"H. E. Bailey",45,1939,6,20,"North America","United States of America",Montana,"Flathead Co.","Avalanche Lake trail east of Lake McDonald, Glacier National Park",1066.8,1066.8,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Apometzgeria,pubescens,,"Apometzgeria pubescens (Schrank) Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66306,
37b26fac-0805-43d6-a7cd-889c86757bae,NY,PreservedSpecimen,249282,,1104,1917,9,,"North America","United States of America",Idaho,,"Coeur d'Alene",,,47.6777,-116.78,"GEOLocate Web Application",6580,Plantae,Marchantiophyta,,,Metzgeriaceae,Apometzgeria,pubescens,,"Apometzgeria pubescens (Schrank) Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66309,
163b5bdb-e18a-420e-bd9d-993869b6d6d4,NY,PreservedSpecimen,249283,"H. E. Bailey",45(VTM),1939,6,26,"North America","United States of America",Montana,"Flathead Co.","Avalanche Creek, Glacier National Park",1066.8,1066.8,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Apometzgeria,pubescens,,"Apometzgeria pubescens (Schrank) Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66310,
be3ffe92-a5f4-407b-a64d-7731e4119555,NY,PreservedSpecimen,108570,"J. Macoun",19,1889,4,6,"North America",Canada,"British Columbia",,"Burrod Inlet",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Apometzgeria,pubescens,,"Apometzgeria pubescens (Schrank) Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66311,
bf018164-10d7-4993-ac08-177ea6b90ee8,NY,PreservedSpecimen,108569,"J. Macoun",,1875,,,"North America",Canada,"British Columbia",,"Cascade Mountains",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Apometzgeria,pubescens,,"Apometzgeria pubescens (Schrank) Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66318,
aba24570-861c-42d4-b215-ef844ae5055d,NY,PreservedSpecimen,108571,"J. Macoun",,1890,8,13,"North America",Canada,"British Columbia",,"Hector's, Rocky Mountains",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Apometzgeria,pubescens,,"Apometzgeria pubescens (Schrank) Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66319,
47eb9d32-ef38-4ed0-b6ca-c63fc36fd647,NY,PreservedSpecimen,108573,"Z. Iwatsuki",,1967,7,23,"North America","United States of America",Alaska,,"1.0 miles SW of Hot Spring, near Port Moller, Alaska Peninsula",15.2,30.5,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Apometzgeria,pubescens,,"Apometzgeria pubescens (Schrank) Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66321,
48627e00-7bbf-4bf8-a7ec-52cfcd4fb5c8,NY,PreservedSpecimen,108575,"W. B. Schofield",22549,1964,2,2,"North America",Canada,"British Columbia",,"Bridal Falls, at 6.0 miles E of Chilliwack",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Apometzgeria,pubescens,,"Apometzgeria pubescens (Schrank) Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66323,
9e02e167-3618-41a4-88d9-47ea6a89778e,NY,PreservedSpecimen,108576,"D. H. Vitt",4641,1971,11,21,"North America",Canada,"British Columbia",,"E of Vancouver: Bridal Falls, near base of falls & to W of falls",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Apometzgeria,pubescens,,"Apometzgeria pubescens (Schrank) Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66324,
f3276bd6-154e-4857-8c83-b58d90c2d320,NY,PreservedSpecimen,108578,"W. B. Schofield",43657,1970,11,15,"North America",Canada,"British Columbia",,"Bridal Veil Falls, Popkum, Frasier River Valley",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Apometzgeria,pubescens,,"Apometzgeria pubescens (Schrank) Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66325,
6c36b426-e5b8-4f04-be5d-7291337518b1,NY,PreservedSpecimen,173668,"J. Macoun",,1875,5,18,"North America",Canada,"British Columbia",,"Fraser River Valley",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Apometzgeria,pubescens,,"Apometzgeria pubescens (Schrank) Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66330,
a9f06da0-e998-40bb-bdb6-ebf5e670ccab,NY,PreservedSpecimen,173671,"A. Menzies",,,,,"North America",Canada,,,"N. W. Coast America",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Apometzgeria,pubescens,,"Apometzgeria pubescens (Schrank) Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66331,
a949ef58-c865-4ead-abd5-c072de615fc8,NY,PreservedSpecimen,249265,"E. Hall",,1875,,,"North America","United States of America",Oregon,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Apometzgeria,pubescens,,"Apometzgeria pubescens (Schrank) Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66333,
beb368aa-522e-4836-9ff9-795e0a839b4f,NY,PreservedSpecimen,249266,"J. B. Leiberg",,1889,,,"North America","United States of America",Idaho,"Kootenai Co.",,,,47.6746,-116.7,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Metzgeriaceae,Apometzgeria,pubescens,,"Apometzgeria pubescens (Schrank) Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66334,
59be641e-2df7-4cd7-bc76-f52b1d839d2a,NY,PreservedSpecimen,249267,"J. B. Leiberg",5,1890,5,,"North America","United States of America",Idaho,,"Lake Pend d'Oreille [Lake is in Kootenai & Bonner Counties]",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Apometzgeria,pubescens,,"Apometzgeria pubescens (Schrank) Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66335,
2b074134-f9fd-483e-8ddf-3fe1f6970414,NY,PreservedSpecimen,249268,"J. H. Sandberg",3,,,,"North America","United States of America",Idaho,,"Lake Pend d'Oreille [Lake is in Kootenai & Bonner Counties]",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Apometzgeria,pubescens,,"Apometzgeria pubescens (Schrank) Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66336,
1dd50037-387d-4807-be5b-655853d5eb4d,NY,PreservedSpecimen,249269,"J. B. Leiberg",3,1888,,,"North America","United States of America",Idaho,"Kootenai Co.",,,,47.6746,-116.7,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Metzgeriaceae,Apometzgeria,pubescens,,"Apometzgeria pubescens (Schrank) Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66337,
910b40ff-332b-4f4d-848c-b815e0384edb,NY,PreservedSpecimen,249272,"J. B. Leiberg",,1889,,,"North America","United States of America",Idaho,"Kootenai Co.",,,,47.6746,-116.7,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Metzgeriaceae,Apometzgeria,pubescens,,"Apometzgeria pubescens (Schrank) Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66338,
15c05870-08df-4c9e-bb4a-d3dc5decfba5,NY,PreservedSpecimen,249275,"H. B. Bailey",9,1903,7,14,"North America","United States of America",Washington,"Whatcom Co.",,,,48.8297,-121.873,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Metzgeriaceae,Apometzgeria,pubescens,,"Apometzgeria pubescens (Schrank) Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66339,
88b52327-0518-44f0-90ce-eb5e3966d104,NY,PreservedSpecimen,249276,"O. D. Allen",,1908,10,29,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Apometzgeria,pubescens,,"Apometzgeria pubescens (Schrank) Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66340,
4eeeab01-0ea1-4fe6-a831-61afaa490c26,NY,PreservedSpecimen,249277,,,1905,12,10,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Apometzgeria,pubescens,,"Apometzgeria pubescens (Schrank) Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66341,
fc483abb-f1d3-4983-a0f3-a7d3ff90a5c8,NY,PreservedSpecimen,249278,,,1895,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Apometzgeria,pubescens,,"Apometzgeria pubescens (Schrank) Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66342,
7167aa55-9f38-45d0-9470-e896da7b6b54,NY,PreservedSpecimen,249279,"Mrs. B. Willis",6,1882,,,"North America","United States of America","New Jersey",,"Near Wilkeson",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Apometzgeria,pubescens,,"Apometzgeria pubescens (Schrank) Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66343,
76ebd021-81bc-4a2d-b59a-7ae47a75c33c,NY,PreservedSpecimen,249281,"J. B. Leiberg",,1890,5,,"North America","United States of America",Idaho,"Kootenai Co.","North Fork of the Coeur d'Alene River",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Apometzgeria,pubescens,,"Apometzgeria pubescens (Schrank) Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66344,
aa4f779c-f49a-48b9-bc82-ecd3803adc05,NY,PreservedSpecimen,249287,"A. Lorenz",,1915,8,13,"North America","United States of America",Maine,"Franklin Co.","Round Mountain Lake and vicinity",701,701,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Apometzgeria,pubescens,,"Apometzgeria pubescens (Schrank) Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66345,
9d0cd077-0f87-457d-bfe3-c26e2fdc7502,NY,PreservedSpecimen,249288,"C. C. Haynes",1563,1913,7,31,"North America","United States of America","New York","Herkimer Co.","Pico Trail, Little Moose Lake",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Apometzgeria,pubescens,,"Apometzgeria pubescens (Schrank) Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66346,
96aab33c-347a-4b0a-b4b9-81f71f1c31fb,NY,PreservedSpecimen,249289,"C. C. Haynes",1563,1913,7,31,"North America","United States of America","New York","Herkimer Co.","Pico Trail, Little Moose Lake",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Apometzgeria,pubescens,,"Apometzgeria pubescens (Schrank) Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66347,
eee4e976-6f94-4903-9e95-47df1b9c3dd1,NY,PreservedSpecimen,421074,"G. Arsène",22678,1936,7,4,"North America","United States of America","New Mexico",,"Vic. Las Vegas: Upper Gallinas Cañon",2500,2500,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Apometzgeria,pubescens,,"Apometzgeria pubescens (Schrank) Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66349,
adc797ea-ea81-4d12-adc2-488b4f746037,NY,PreservedSpecimen,108520,"D. H. Vitt",35770,1991,6,24,"North America",Canada,"British Columbia",,"Rocky Mountains: SW-slope of Selwyn Range, E-side of Kinbasket lake. Along Ptarmigan Lake to 8.0 km along road, about 45.0 km S of beginning of Canoe Lake Road",975,975,52.58,-118.83,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Apometzgeria,pubescens,,"Apometzgeria pubescens (Schrank) Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66353,
46076f0c-a7f3-4c81-80f0-67b42defc604,NY,PreservedSpecimen,108521,"W. B. Schofield",67700,1978,3,5,"North America",Canada,"British Columbia",,"Bridal Falls, Popkum near Chilliwack, Fraser Valley",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Apometzgeria,pubescens,,"Apometzgeria pubescens (Schrank) Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66354,
ffa9d84c-bd88-4073-ba0e-56ad01c53ddd,NY,PreservedSpecimen,235521,"W. B. Schofield",106282,1996,7,25,"North America","United States of America",Alaska,,"Simeonof Island, Shumagin Island: E end of Hill 1436",,,54.92,-159.25,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Apometzgeria,pubescens,,"Apometzgeria pubescens (Schrank) Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66357,
1402b178-be90-409f-952f-0f1d405de380,NY,PreservedSpecimen,235522,"W. B. Schofield",106148,1996,7,20,"North America","United States of America",Alaska,,"Simeonof Island, Shumagin Island: Hill 1436",,,54.92,-159.25,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Apometzgeria,pubescens,,"Apometzgeria pubescens (Schrank) Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66358,
5f95a5ea-a631-4de3-9f1c-46320aee5167,NY,PreservedSpecimen,599535,"Fr. León",5557,1915,8,5,"West Indies",Cuba,"Villa Clara",,"Banao Mts.",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,herminieri,,"Metzgeria herminieri Schiffn.",,"D. P. da Costa",2002,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=107123,
3ad6158d-1ca4-40f6-8f0c-a6f992166e55,NY,PreservedSpecimen,599536,"Fr. León",5565,1915,8,5,"West Indies",Cuba,"Villa Clara",,"Banao Mts.",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,herminieri,,"Metzgeria herminieri Schiffn.",,"D. P. da Costa",2002,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=107124,
1bb14e54-21e5-4593-ae2d-3898d382c6ab,NY,PreservedSpecimen,108543,"L. M. Ley",646,1987,4,20,"North America",Canada,Ontario,"Renfrew Co.","Calabogie Lake, Blithfield Twp., 2.3 km S of Highway 508, creek into McNeely's Bay",,,45.27,-76.77,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,"L. M. Ley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140869,
1d7d4086-c58a-49ba-a96d-e0901d601e62,NY,PreservedSpecimen,588490,"T. C. Frye",2725,,,,"North America",Mexico,"Ciudad de México",,"Mirador. About 43 km southward from Mexico City, along the road to Cueruavaca.",2600,2600,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,"R. I. D. Svihla",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140871,
a8cc21ee-1341-4819-9f9e-4a6db9e721dc,NY,PreservedSpecimen,249163,"C. G. Duncan",s.n.,,,,"North America","United States of America","New York","Tompkins Co.",,,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,"K. A. Wagner",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140872,
db014cf4-f28c-4e8b-b6b0-9ef60de8de95,NY,PreservedSpecimen,249162,"S. J. Smith",51784,1975,8,14,"North America","United States of America","New York","Greene Co.","Stony Clove [Notch].",640.1,640.1,42.1651,-74.2013,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,"N. G. Miller",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140874,
4f634d6a-241f-432e-bf82-ede1c04b8512,NY,PreservedSpecimen,249147,"A. J. Sharp",3475,1934,1,28,"North America","United States of America",,,"Morgan Co., beyond Oliver Springs",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140876,
0323b4aa-bae2-4525-b3e4-be6d5bf94758,NY,PreservedSpecimen,249200,"A. J. Sharp",M-651,1965,10,6,"North America","United States of America",Tennessee,"Polk Co.","Along Hiawassee River north of Farner",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140877,
620f54ce-4b13-4cc6-bf23-82a55bbf6847,NY,PreservedSpecimen,249161,"S. H. Burnham",,1918,10,23,"North America","United States of America","New York","Washington Co.","Western slope of Peaked Mt., southern W. Fort Ann",,,43.7287,-74.149,"GEOLocate Web Application",1807,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,"G. H. Conklin",1925,12,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140879,
9b6b2e82-5785-43c7-96e5-0bcbd4970a7d,NY,PreservedSpecimen,249207,"T. E. Weaks",,,,,"North America","United States of America","West Virginia","Mingo Co.","Two kilometers west of Delbarton on Caney Branch Creek",304.8,304.8,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,"T. E. Weaks",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140880,