﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
43fc6aeb-325e-49ec-a2c1-da751251a43a,NY,PreservedSpecimen,593284,"M. Weddell",219,1843,,,"South America",Brazil,"Rio de Janeiro",,"Environs de Rio-Janeiro",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,marcgravii,,"Cnidoscolus marcgravii Pohl",,"C. Castro de Oliveira",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416963,
1b48cd69-3e54-4967-b9cb-7f2cd7ff8f3a,NY,PreservedSpecimen,593285,"J. N. Rose",19659,1915,5,27,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,marcgravii,,"Cnidoscolus marcgravii Pohl",,"C. Castro de Oliveira",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416970,
f8e249be-c24b-4715-bd52-dcbefc709e07,NY,PreservedSpecimen,263494,"C. A. Purpus",7639,1916,,,"North America",Mexico,Veracruz,,Zacuapan.,,,20.4317,-98.33,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Jatropha,urens,,"Jatropha urens L.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462623,
6fb78409-4777-4281-8f36-56e427ddcbae,NY,PreservedSpecimen,1027294,"A. F. C. P. Saint-Hilaire",s.n.,1816,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,neglectus,,"Cnidoscolus neglectus Pohl",,"C. Castro de Oliveira",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142858,
1e40886a-076f-4dc4-9859-409fa9e12bd3,NY,PreservedSpecimen,1027295,"E. P. Heringer",11350,1967,2,20,"South America",Brazil,"Distrito Federal",,Fercal.,,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,neglectus,,"Cnidoscolus neglectus Pohl",,"C. Castro de Oliveira",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142861,
1a06496a-fb49-4e28-805c-6d2da0434f23,NY,PreservedSpecimen,1027296,"E. P. Heringer",3359,1980,1,26,"South America",Brazil,Bahia,,"Orla Marítima ca 15 Km ao, Sul de Olivença.",,,-15.0806,-38.9988,"Georeferencing Quick Reference Guide, Version 2012",1185,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,,,Cnidoscolus,,"C. Castro de Oliveira",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142865,
321e3aba-f94b-4a62-b135-fdfadf79a493,NY,PreservedSpecimen,1027297,"E. P. Heringer",3065,1980,1,7,"South America",Brazil,"Distrito Federal",,"Brasília. BR - 251, após a cachoeirinha.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,neglectus,,"Cnidoscolus neglectus Pohl",,"C. Castro de Oliveira",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142866,
3b07e0a2-6028-4317-8970-dfa92709f111,NY,PreservedSpecimen,1027919,"A. Castellanos",24231,1963,9,18,"South America",Brazil,"Minas Gerais",,"Pirapora a Montes Claros.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,infestus,,"Cnidoscolus infestus Pax & K.Hoffm.",,"C. Castro de Oliveira",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1143094,
be401f94-9901-4bf2-8d5f-a2b23fff2c06,NY,PreservedSpecimen,01301132,"M. G. Vieira",473,1979,10,16,"South America",Brazil,Rondônia,,"Mineração Campo Novo BR 421 a 2 Km a Oeste da Mineração Campo Novo a 120 Km de Ariquemes WSW",,,-10.5833,-63.6167,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,neglectus,,"Cnidoscolus neglectus Pohl",,"C. Castro de Oliveira",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562220,
6faa8111-5b1e-4273-ac8b-60e951152560,NY,PreservedSpecimen,01301134,"W. Milliken",M.428,1987,7,10,"South America",Brazil,Roraima,,"SEMA Ecological Reserve, Ilha de Maracá.  Furo de Maracá.",,,3.32,-61.58,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",aff.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562228,
8b4dfa4b-de05-4c83-b0ac-288f29a617d5,NY,PreservedSpecimen,01301136,"N. T. da Silva",4929,1979,1,22,"South America",Brazil,Pará,,"Marajó, Joanes",,,-0.875396,-48.5123,"Georeferencing Quick Reference Guide, Version 2012",4075.24,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562230,
6a357afc-7557-4ad5-a559-9ec7596d79cc,NY,PreservedSpecimen,1385977,"N. L. Britton",538,1920,3,13,"South America","Trinidad and Tobago",,,"Patos Island. Top of hill",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1654064,
7e53d278-c5f1-4658-9acf-17392bda5011,NY,PreservedSpecimen,1385978,"N. L. Britton",2644,1921,3,31,"South America","Trinidad and Tobago","Diego Martin",,"Pointe Gourde. Coastal hillside",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1654065,
2d6f7c05-ba30-4af1-a0f8-64a018dae6b0,NY,PreservedSpecimen,1385979,"G. W. Smith",910,1890,3,,"West Indies","Saint Vincent and the Grenadines",,,"Mistique Island, B.W.I.",76.2,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1654066,
92281c1b-76d9-4b97-be0a-ab00208e5902,NY,PreservedSpecimen,1385980,"A. Duss",2049,1889,,,"West Indies",Martinique,,,"Près de la mer. Case-Pilote (Fond Capot).",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1654067,
54ee8f8b-5b7f-4c3e-8a70-8475d0258816,NY,PreservedSpecimen,1385982,"A. Fernández",,1985,8,,"South America",Venezuela,"Dependencias Federales",,"Isla Orchilla",,,10.8,-66.15,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1654069,
2bb65298-76dc-4312-a15b-8a846ae18dcb,NY,PreservedSpecimen,1385983,"R. A. Howard",18049,1972,2,24,"West Indies","Saint Vincent and the Grenadines",,,"Saint Andrew. Ottley Hall Valley",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1654070,
715b2aad-d7a3-4448-a459-400491c99d3d,NY,PreservedSpecimen,1385984,"R. Howard",10583,1950,2,24,"West Indies",Grenada,,,"trail St. Georges to Pointe Saline",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1654071,
3d75d9ed-d185-4972-abc7-5fde9a3064e1,NY,PreservedSpecimen,01385985,"Fr. León",16742,1936,7,3,"West Indies",Cuba,Guantánamo,,"Sierra de la Canasta, Guaso, Guantánamo Or.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,inermis,"Cnidoscolus urens var. inermis Calvino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1654073,
1155e9cc-1216-40f2-b00b-35e21a46cb53,NY,PreservedSpecimen,3962703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4256685,
069b4efb-c7a5-45d3-be72-b0e49bb12985,NY,PreservedSpecimen,3962704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4256686,
13e9377e-2f82-4fd7-bb30-b1aaeb6ae015,NY,PreservedSpecimen,3962705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4256687,
f6be2ad5-a156-4029-bdb6-db29880408e9,NY,PreservedSpecimen,3962708,"C. Dziekanowski",3192,1978,7,30,"Central America",Honduras,,,"Ca. 5 miles east of border check point along CA-1.",305,305,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4256691,
c2eb491f-48c0-46bc-85ea-cecffecbfdfb,NY,PreservedSpecimen,3962724,"J. B. Edwards",P-701,1933,9,27,"Central America",Honduras,Cortes,,"Rio Lindo",610,610,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,urens,"Cnidoscolus urens L. subsp. urens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4256758,
6aead12a-5bc1-4011-9972-845c1ad755c3,NY,PreservedSpecimen,3962725,"C. A. Purpus",10234,1925,,,"North America",Mexico,Chiapas,,"near Monserrate",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,urens,"Cnidoscolus urens L. subsp. urens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4256759,
2f2ae7a2-6d64-4c01-8078-f8a727760da8,NY,PreservedSpecimen,3962819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257173,
439e5a0e-3608-40d8-bf85-939f4c6172cb,NY,PreservedSpecimen,3962823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257177,
30ac2dac-1f88-4717-8d8d-bc29b0e3d9cd,NY,PreservedSpecimen,3962834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257188,
4cb82594-db0d-4cd5-8e33-69615c90bb73,NY,PreservedSpecimen,3962836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257190,
11051461-5cfa-4e5e-869b-1e65a5d19977,NY,PreservedSpecimen,3962837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257191,
24d6198d-8f02-48a3-8a7a-883cc15e953c,NY,PreservedSpecimen,3962839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257193,
2222a59f-84fa-42e5-aeac-401c46c4fa7a,NY,PreservedSpecimen,3962840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257194,
36711539-8f84-4af4-9a17-6a75008d87d7,NY,PreservedSpecimen,3962843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257197,
4e9cc8e2-817f-4f2c-aee6-b7b4e4a438ee,NY,PreservedSpecimen,3962845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257199,
1f196b12-ed54-484b-914b-567eeab47597,NY,PreservedSpecimen,3962848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257202,
06eba99a-41f9-4df5-8636-ecfe02c91714,NY,PreservedSpecimen,3962850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257204,
215b73a1-5e0d-45f6-a304-2f6ea5626463,NY,PreservedSpecimen,3962854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257208,
14a93ffa-9cab-4c46-baea-ee730d6d6a76,NY,PreservedSpecimen,3962860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257214,
21bf9b57-40b2-407c-a91a-8f605ff61ae2,NY,PreservedSpecimen,3962866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257220,
084bc746-19b8-401b-9aae-135ebdc018ec,NY,PreservedSpecimen,3962873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257227,
34d39f5f-3d6e-4ffa-89dd-9e441eabe467,NY,PreservedSpecimen,03687182,"L. Nusbaumer",4239,2014,10,28,"South America",Brazil,Alagoas,"Quebrangulo Mun.","Reserva Biológica da Pedra Talhada. localité de Quebrangulo",650,,-9.23552,-36.4487,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952272,http://sweetgum.nybg.org/images3/3207/805/03687182.jpg
1dbfd162-6a44-4265-bb46-3063fb4a61bd,NY,PreservedSpecimen,01301137,"L. Riedel",s.n.,1824,,,"South America",Brazil,Amazonas,"Borba Mun.",,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,infestus,,"Cnidoscolus infestus Pax & K.Hoffm.",,"C. Castro de Oliveira",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562231,http://sweetgum.nybg.org/images3/396/727/v-173-01301137.jpg
ca1419a4-5f06-4ea6-8668-d327aa4a1671,NY,PreservedSpecimen,778747,"Grupo Pedra do Cavalo",225,1980,6,,"South America",Brazil,Bahia,"Cachoeira Mun.","Vale dos Rios, Paraguaçu e Jacuipe.",40,120,-12.53,-39.08,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,infestus,,"Cnidoscolus infestus Pax & K.Hoffm.",,"F. J. Fernández Casas",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=797829,http://sweetgum.nybg.org/images3/3736/427/00778747.jpg
5d492e35-ae19-4545-a1d1-d916da47304a,NY,PreservedSpecimen,1019625,"S. F. Conceição",42,2004,9,28,"South America",Brazil,Bahia,"Feira de Santana Mun.","Distrito de Ipuaçu (João Durval).",200,300,-12.2328,-39.0767,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,marcgravii,,"Cnidoscolus marcgravii Pohl",,"C. Castro de Oliveira",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287071,http://sweetgum.nybg.org/images3/1827/532/01019625.jpg
20b3bc27-0e5e-4403-90d0-356f985882a0,NY,PreservedSpecimen,640220,"J. N. Rose",19840,1915,6,9,"South America",Brazil,Bahia,"Queimadas Mun.",,,,-10.9783,-39.6264,"Other source",48410,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,infestus,,"Cnidoscolus infestus Pax & K.Hoffm.",,"F. J. Fernández Casas",2001,11,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196697,http://sweetgum.nybg.org/images3/3736/420/00640220.jpg
5572cd7c-2c8b-4101-bdf1-31b2a365f5f4,NY,PreservedSpecimen,593283,"G. L. Webster",25026,1984,7,23,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Estaçao Ecológica Pau Brasil, 14 km NW of Porto Seguro",80,100,-16.38,-39.25,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,infestus,,"Cnidoscolus infestus Pax & K.Hoffm.",,"C. Castro de Oliveira",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416962,http://sweetgum.nybg.org/images3/3736/394/00593283.jpg
30f2b013-a217-4353-8b2b-d07ad1f87cf9,NY,PreservedSpecimen,1182811,"D. B. O. S. Cardoso",2237,2007,11,20,"South America",Brazil,Bahia,"Tucano Mun.","Povoado Pedra Grande. Na estrada para a Serra do Paí Miguel.",224,224,-11.1233,-38.7736,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,infestus,,"Cnidoscolus infestus Pax & K.Hoffm.",,"C. Castro de Oliveira",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409009,http://sweetgum.nybg.org/images3/1827/716/01182811.jpg
df2e499d-4f58-4474-b8b4-427e1b161945,NY,PreservedSpecimen,1146319,"D. B. O. S. Cardoso",112,2004,6,24,"South America",Brazil,Bahia,"Tucano Mun.","Povoado Bizamum, ca. 23 km de Tucano.",217,217,-10.8925,-38.9781,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,infestus,,"Cnidoscolus infestus Pax & K.Hoffm.",,"C. Castro de Oliveira",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1337063,http://sweetgum.nybg.org/images3/1827/691/01146319.jpg
6184a064-b293-42e7-91d4-f1826675b28e,NY,PreservedSpecimen,886680,"D. B. O. S. Cardoso",132,2004,7,10,"South America",Brazil,Bahia,"Tucano Mun.","Povoado Bizamum, ca. 23 km de Tucano.",270,270,-10.8925,-38.9781,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,infestus,,"Cnidoscolus infestus Pax & K.Hoffm.",,"C. Castro de Oliveira",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1032375,http://sweetgum.nybg.org/images3/1827/395/00886680.jpg
59eb4c9c-37d1-4f17-803f-5350cfee2745,NY,PreservedSpecimen,886681,"D. B. O. S. Cardoso",133,2004,7,10,"South America",Brazil,Bahia,"Tucano Mun.","Povoado Bizamum, ca. 23 km de Tucano.",270,270,-10.8925,-38.9781,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,"L. P. de Queiroz; D. B. O. S. Cardoso",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1032380,http://sweetgum.nybg.org/images3/1827/396/00886681.jpg
63d3e089-6ec3-47c1-a90a-66f17f041163,NY,PreservedSpecimen,01301135,"A. da Silva",113,1944,2,15,"South America",Brazil,Pará,"Belém Mun.","On lands of Instituto Agronomico do Norte, 2 K. so. of Administration Building. Near Rio Guamá",,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562229,http://sweetgum.nybg.org/images3/396/725/v-173-01301135.jpg
88bd3238-9f38-497f-be6e-9ddbae414b2a,NY,PreservedSpecimen,777930,"K. C. Costa",355,2002,3,23,"South America",Brazil,Pernambuco,"Betânia Mun.","Betânia/Floresta. Rabeca",520,520,-8.0128,-34.9503,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,"C. Castro de Oliveira",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=690670,http://sweetgum.nybg.org/images3/3736/425/00777930.jpg
6f6c160e-5b18-4074-9417-7b8df5744858,NY,PreservedSpecimen,640218,"M. de F. Agra",2081,1993,6,25,"South America",Brazil,Paraíba,"Campina Grande Mun.","Distrito Sao José da Mata, Fazenda Pedro da Costa Agra, estrada para Soledade, 16 km Oeste do centro de Campina Grande",500,510,-7.77,-35.87,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,infestus,,"Cnidoscolus infestus Pax & K.Hoffm.",,"F. J. Fernández Casas",2001,11,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196698,http://sweetgum.nybg.org/images3/3736/418/00640218.jpg
6b6dcaa8-2b83-47a3-8ee7-2cc2fa56a862,NY,PreservedSpecimen,1027290,"R. de Lemos Fróes",1834,1932,8,31,"South America",Brazil,Maranhão,"Cândido Mendes Mun.","Maracassumé River Region.  Ilha do Trauira.",,,-1.21439,-45.5593,"Georeferencing Quick Reference Guide, Version 2012",4854.54,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142835,http://sweetgum.nybg.org/images3/3736/463/01027290.jpg
36c90d64-bd6a-49b3-b94a-bb880e28d49c,NY,PreservedSpecimen,1027906,"R. R. Brooks",BRASPEX288,1988,5,17,"South America",Brazil,Goiás,"Niquelândia Mun.","Macedo. East of main divide, about 13 km N of Niquelândia.",900,900,-14.3,-48.38,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,vitifolius,,"Cnidoscolus vitifolius (Mill.) Pohl",aff.;,"L. J. Gillespie",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1143011,http://sweetgum.nybg.org/images3/1827/543/01027906.jpg
31f49a8b-1b90-471e-b185-2d7ccb0916a5,NY,PreservedSpecimen,1018611,"V. C. Souza",5188,1994,2,11,"South America",Brazil,"Minas Gerais","Pedra Azul Mun.","Ca. 15 km (em linha reta) da cidade km 47 da BR-116.",790,790,-16.0056,-41.2969,"Other source",39993,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,lombardii,,"Cnidoscolus lombardii Fern.Casas",,"C. Castro de Oliveira",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261330,http://sweetgum.nybg.org/images3/3736/453/01018611.jpg
02cd4caa-4fd0-4dc3-b05e-1b66c0d6a952,NY,PreservedSpecimen,1027293,"M. do C. E. Amaral",CFSC7122,1981,3,2,"South America",Brazil,"Minas Gerais","Santana do Riacho Mun.","Km 133 ao longo da rodovia Belo Horizonte - Conceição do Mato Dentro. Morro do Calcáreo (antiga extração de mármore).",,,-19.1692,-43.7142,"Other source",26557,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,neglectus,,"Cnidoscolus neglectus Pohl",,"C. Castro de Oliveira",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142851,http://sweetgum.nybg.org/images3/3736/464/01027293.jpg
8e711a46-e347-4db3-8685-0824d7b527de,NY,PreservedSpecimen,1027289,"S. Tsugaru",B1123,1987,8,23,"South America",Brazil,Maranhão,"São Luís Mun.",,,,-2.5297,-44.3028,"Other source",33693,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,"D. E. Atha",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142832,http://sweetgum.nybg.org/images3/3736/462/01027289.jpg
542b4026-ae36-4a25-85a3-7ffd09d6fa15,NY,PreservedSpecimen,590260,"J. R. Pirani",3319,1994,12,3,"South America",Brazil,"Espírito Santo","São Mateus Mun.","Praia de Guriri",,,-18.7161,-39.8589,"Other source",56510,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,"F. J. Fernández Casas",2001,9,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416960,http://sweetgum.nybg.org/images3/1826/723/00590260.jpg
ddfb3179-9866-4b87-81c9-35d581640b7d,NY,PreservedSpecimen,1027287,"A. P. Duarte",7452,1962,11,24,"South America",Brazil,"Minas Gerais","Várzea da Palma Mun.","Varzea da Palma, Faz. Mãe d'Água.",,,-17.4114,-44.7495,"Georeferencing Quick Reference Guide, Version 2012",43856.6,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,neglectus,,"Cnidoscolus neglectus Pohl",,"C. Castro de Oliveira",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142829,http://sweetgum.nybg.org/images3/3736/460/01027287.jpg
b92e5e2e-50f5-422c-a6ed-d3b4de0c7aa9,NY,PreservedSpecimen,1280157,"A. P. Duarte",7452,1962,11,24,"South America",Brazil,"Minas Gerais","Várzea da Palma Mun.","Varzea da Palma, Faz. Mãe d'Água.",,,-17.4114,-44.7495,"Georeferencing Quick Reference Guide, Version 2012",43856.6,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,vitifolius,,"Cnidoscolus vitifolius (Mill.) Pohl",,"C. Castro de Oliveira",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1597307,http://sweetgum.nybg.org/images3/1827/802/01280157.jpg