﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
150537b1-c6e2-4fa3-9b2b-43d11cdb5848,NY,PreservedSpecimen,01062640,"J. L. dos Santos",878,1988,4,7,"South America",Brazil,Amazonas,,"Estrada ao Igarapé Acará.  Terra firme.",0,0,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,anisoloba,,"Palicourea anisoloba (Müll.Arg.) B.M.Boom & M.T.Campos",,"C. M. Taylor",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1267462,
150dd621-a2ab-4ced-ace9-0ab012e9ef94,NY,PreservedSpecimen,01062871,"J. L. dos Santos",848,1988,3,6,"South America",Brazil,Amazonas,,"Mata de beira de Igarapé, de Terra Firme",0,0,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,guianensis,,"Palicourea guianensis Aubl.",,"C. M. Taylor",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1267710,
45458c29-b542-4ec3-a32c-a4390c8f19ec,NY,PreservedSpecimen,01063625,"J. L. dos Santos",849,1988,3,6,"South America",Brazil,Amazonas,,"Reserva Florestal Ducke, Manaus-Itacoatiara, km 26. Mata de beira de Igarapé, de Terra Firme.",0,0,-2.88,-59.97,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,bahiensis,cornigera,"Psychotria bahiensis var. cornigera (Benth.) Steyerm.",,"C. M. Taylor",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268246,
3e20e80a-dbf3-4ffe-902e-2de70972cb0a,NY,PreservedSpecimen,01138278,"J. L. dos Santos",872,1988,4,7,"South America",Brazil,Amazonas,,"Mata de beira de Igarapé, de Terra Firme",,,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,maxima,chelidonura,"Geonoma maxima subsp. chelidonura (Spruce) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1283727,
2a6089c1-5a4e-4029-85ef-ec98dcdd6cfa,NY,PreservedSpecimen,01171449,"J. L. dos Santos",731,1984,3,16,"South America",Brazil,Roraima,,"Caracaraí, Estrada Manaus-Caracaraí, Km 529 a 550",,,1.34921,-60.6056,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"H. H. van der Werff",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1302735,
45f34cb2-8944-4cb9-853e-fb09b0f61e92,NY,PreservedSpecimen,01244273,"J. L. dos Santos",888,1988,4,8,"South America",Brazil,Amazonas,,"Estrada da entrada.  Terra firme.",,,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,multijuga,,"Parkia multijuga Benth.",,"M. J. G. Hopkins",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1315440,
5b4f5c29-9591-48a1-8066-70bbc832fbd4,NY,PreservedSpecimen,1161542,"J. L. dos Santos",864,1988,3,6,"South America",Brazil,Amazonas,,"Mata de beira de Igarapé, de Terra Firme",,,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,multijuga,,"Copaifera multijuga Hayne",,"L. H. P. Martins",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373615,
0c7a47b8-1b8f-403e-857c-ded2706f0380,NY,PreservedSpecimen,1162452,"J. L. dos Santos",960,1988,6,8,"South America",Brazil,Amazonas,,"Solo argiloso.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,microcalyx,,"Macrolobium microcalyx Ducke",,"L. H. P. Martins",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374634,
09a8ad58-b8ac-4978-8412-37c954b05512,NY,PreservedSpecimen,1274850,"J. L. dos Santos",856,1988,3,6,"South America",Brazil,Amazonas,,"Reserva Florestal Ducke, Manaus-Itacoatiara, km 26.",,,-2.88333,-59.97,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,divaricatum,divaricatum,"Protium divaricatum Engl. subsp. divaricatum",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519420,
a6f9dbb6-8d64-4ac5-bc2c-83260b141364,NY,PreservedSpecimen,01417948,"J. L. dos Santos",921,1988,6,14,"South America",Brazil,Amazonas,,"Reserva Florestal Ducke, Manaus-Itacoatiara, km 26.",,,-2.88333,-59.97,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,guianensis,,"Vismia guianensis (Aubl.) Pers.",,"J. E. L. S. Ribeiro",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663855,
b6b77040-5251-4814-8d5f-503a845330b2,NY,PreservedSpecimen,01421345,"J. L. dos Santos",846,1988,3,6,"South America",Brazil,Amazonas,,"Reserva Florestal Ducke, Manaus-Itacoatiara, km 26.  Beira de Igarapé.  Floresta de Baixio.",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8512.14,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,baccans,,"Piper baccans (Miq.) C.DC.",,"R. Callejas Posada",1996,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672500,
567c9d3d-24e2-48ca-a773-0763c86ba860,NY,PreservedSpecimen,02108661,"J. L. dos Santos",898,1988,4,8,"South America",Brazil,Amazonas,,"Reserva Florestal Ducke, Manaus-Itacoatiara, km 26.",,,-2.88,-59.97,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,atropetiolata,,"Eschweilera atropetiolata S.A.Mori",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2262935,
c0ca32b0-89d2-4e5a-a3fb-dd00ead79a8d,NY,PreservedSpecimen,2109209,"J. L. dos Santos",925,1988,6,14,"South America",Brazil,Amazonas,,"Reserva Florestal Ducke-Mata de terra firme, solo argilo arenoso.",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8512.14,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Chelonanthus,grandiflorus,,"Chelonanthus grandiflorus (Aubl.) Chodat & Hassl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2282998,
065710d4-235e-4f68-ab12-cc1f38d9baca,NY,PreservedSpecimen,2108948,"J. L. dos Santos",885,1988,4,7,"South America",Brazil,Amazonas,,"Reserva Florestal Ducke, Manaus-Itacoatiara, km 26. Estrada ao Igarapé Acará",,,-2.88,-59.97,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Potalia,resinifera,,"Potalia resinifera Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2285233,
84999093-0308-42e5-9d42-43e4810e6315,NY,PreservedSpecimen,02386595,"J. L. dos Santos",757,1984,3,20,"South America",Brazil,,,"Estrada Manaus-Caracaraí km 355, próximo a linha do Equador, Município de Caracaraí; campina de solo arenoso.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Desmoncus,pumilus,,"Desmoncus pumilus Trail",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2610282,
ede5861f-fa93-44ac-bad3-1e50adc26165,NY,PreservedSpecimen,1857021,"J. L. dos Santos",8989,1988,4,8,"South America",Brazil,Amazonas,,"Reserva Florestal Ducke, Manaus-Itacoatiara, km 26. Estrada da entrada. Terra firme.",,,-2.88333,-59.97,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Stigmaphyllon,sinuatum,,"Stigmaphyllon sinuatum (DC.) A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2081829,http://sweetgum.nybg.org/images3/1071/708/01857021.jpg
9747ef8a-ca1e-4b8a-93e0-36154a71eb7b,NY,PreservedSpecimen,2207803,"J. L. dos Santos",s.n.,1980,10,3,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário da SUFRAMA Rodovia BR-174, Km 64 depois 12 Km Leste na ZF3, Fazenda Esteio.  Reserva nº 1202 do projeto Dinâmica Biológica de Fragmentos Florestais.",,,-2.42388,-59.9668,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malvales,Malvaceae,Lueheopsis,burretiana,,"Lueheopsis burretiana Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2342302,http://sweetgum.nybg.org/images3/1427/462/02207803.jpg
e2847969-218d-4f5b-87c3-cc418e0472bc,NY,PreservedSpecimen,01460981,"J. L. dos Santos",s.n.,1980,10,8,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário da SUFRAMA, Rodovia BR-174, Km 64 depois 23 Km Leste na ZF-3, Fazenda Esteio.",,,-2.42922,-59.8886,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,grandis,,"Myrcia grandis McVaugh",,"M. L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1703814,http://sweetgum.nybg.org/images3/482/254/01460981.jpg
d99af463-8fd1-441d-a117-9d21840c1f2d,NY,PreservedSpecimen,01062273,"J. L. dos Santos",759,1984,3,21,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","Estrada Manaus-Caracaraí, km 199, margem da estrada. Solo argiloso.",0,0,-1.34128,-60.3739,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Kerianthera,preclara,,"Kerianthera preclara J.H.Kirkbr.",,"P. G. Delprete",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1267446,http://sweetgum.nybg.org/images3/278/404/v-301-01062273.jpg
23463aa4-6523-4d1a-b57a-810f790fa22c,NY,PreservedSpecimen,01062276,"J. L. dos Santos",759,1984,3,21,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","Estrada Manaus-Caracaraí, km 199, margem da estrada. Solo argiloso.",0,0,-1.34128,-60.3739,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Kerianthera,preclara,,"Kerianthera preclara J.H.Kirkbr.",,"P. G. Delprete",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1267483,http://sweetgum.nybg.org/images3/278/407/v-301-01062276.jpg
7ee4a3ef-5001-48d1-af38-227579ae4c1b,NY,PreservedSpecimen,1739017,"J. L. dos Santos",765,1984,3,29,"South America",Brazil,Amazonas,"Tefé Mun.","Estrada que fica por tráz do Aeroporto de Tefé, a 2 km do Centro.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,aphanantha,,"Clidemia aphanantha (Naudin) Sagot",,"J. J. Wurdack",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976757,http://sweetgum.nybg.org/images3/899/711/1739017.jpg
00ebbc15-72c8-4d13-b476-5828f7dfc1fc,NY,PreservedSpecimen,01061389,"J. L. dos Santos",773,1984,3,30,"South America",Brazil,Amazonas,"Tefé Mun.","Estrada que dá acesso para Missão, a 3 km da cidade. Mata de terra firme, solo argiloso.",0,0,-3.3544,-64.7114,"Other source",340205,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Faramea,multiflora,,"Faramea multiflora A.Rich. ex DC.",,"J. G. Jardim",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1267173,http://sweetgum.nybg.org/images3/273/503/v-301-01061389.jpg
c091764b-550a-48a9-b612-f2e19c156351,NY,PreservedSpecimen,00987718,"J. L. dos Santos",775,1984,3,30,"South America",Brazil,Amazonas,"Tefé Mun.","Estrada que dá acesso para Missão, a 3 Km da cidade",,,-3.3544,-64.7114,"Other source",340205,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,longispicata,,"Miconia longispicata Triana",,"J. J. Wurdack",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273701,http://sweetgum.nybg.org/images3/274/885/v-249-00987718.jpg
2aad34d4-8b0f-44cc-956a-583825a1672e,NY,PreservedSpecimen,2149148,"J. L. dos Santos",771,1984,3,30,"South America",Brazil,Amazonas,"Tefé Mun.","Estrada que dá acesso para Missão, a 3 Km da cidade",,,-3.3544,-64.7114,"Other source",340205,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Paypayrola,grandiflora,,"Paypayrola grandiflora Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2300045,http://sweetgum.nybg.org/images3/1426/307/02149148.jpg
3d4f5f03-e4ba-4174-ab26-efe7746957a8,NY,PreservedSpecimen,2332005,"J. L. dos Santos",772,1984,3,30,"South America",Brazil,Amazonas,"Tefé Mun.","Estrada que dá acesso para Missão, a 3 Km da cidade",,,-3.3544,-64.7114,"Other source",340205,Plantae,Magnoliophyta,,Malpighiales,Dichapetalaceae,Tapura,amazonica,,"Tapura amazonica Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507397,http://sweetgum.nybg.org/images3/1383/610/02332005.jpg
bd465786-6536-4794-ada4-75d448d31dc9,NY,PreservedSpecimen,2332008,"J. L. dos Santos",772,1984,3,30,"South America",Brazil,Amazonas,"Tefé Mun.","Estrada que dá acesso para Missão, a 3 Km da cidade",,,-3.3544,-64.7114,"Other source",340205,Plantae,Magnoliophyta,,Malpighiales,Dichapetalaceae,Tapura,amazonica,,"Tapura amazonica Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507400,http://sweetgum.nybg.org/images3/1383/613/02332008.jpg
28ec0b1d-0bed-43e6-a5c4-ffebaf0de813,NY,PreservedSpecimen,00987863,"J. L. dos Santos",769,1984,3,29,"South America",Brazil,Amazonas,"Tefé Mun.","Estrada que fica atrás do Aeroporto a 2 Km do centro",,,-3.3544,-64.7114,"Other source",340205,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,"J. J. Wurdack",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273774,http://sweetgum.nybg.org/images3/275/030/v-249-00987863.jpg
fc30bb06-70b3-4ed6-8515-b73c4c1d9230,NY,PreservedSpecimen,2702760,"J. L. dos Santos",764,1984,3,29,"South America",Brazil,Amazonas,"Tefé Mun.","Estrada que fica atrás do Aeroporto de Tefé,  a 2 Km do centro",,,-3.3839,-64.7261,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Gurania,acuminata,,"Gurania acuminata Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3016858,http://sweetgum.nybg.org/images3/2179/245/02702760.jpg
638100de-cac6-4acf-ab2a-b6bf351dd43d,NY,PreservedSpecimen,01314478,"J. L. dos Santos",762,1984,3,29,"South America",Brazil,Amazonas,"Tefé Mun.","Estrada que fica atrás do Aeroporto de Tefé,  a 2 Km do centro",,,-3.3839,-64.7261,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Anacardium,giganteum,,"Anacardium giganteum Hancock ex Engl.",,"J. D. Mitchell",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1569181,http://sweetgum.nybg.org/images3/598/155/01314478.jpg
c94abae3-661d-4b3c-845e-c276502c2fb2,NY,PreservedSpecimen,01488460,"J. L. dos Santos",770,1984,3,29,"South America",Brazil,Amazonas,"Tefé Mun.","Estrada que fica atrás do Aeroporto de Tefé,  a 2 Km do centro",,,-3.3839,-64.7261,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,obliquum,,"Piper obliquum Ruiz & Pav.",,"E. J. Tepe",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749214,http://sweetgum.nybg.org/images3/589/263/01488460.jpg
07cc5085-a676-4021-85bc-4f302c60692a,NY,PreservedSpecimen,02332332,"J. L. dos Santos",755,1984,3,20,"South America",Brazil,Roraima,"Caracaraí Mun.","Estrada Manaus-Caracaraí, km 355, próximo a linha do Equador.",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,spruceana,,"Schefflera spruceana (Seem.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510448,http://sweetgum.nybg.org/images3/1372/055/02332332.jpg
6100bf49-4bb7-4484-9fba-226d63cc5ae4,NY,PreservedSpecimen,1919440,"J. L. dos Santos",752,1984,3,19,"South America",Brazil,Roraima,"Caracaraí Mun.","Estrada Manaus-Caracaraí km 525",,,1.29379,-60.5601,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Pleurisanthes,parviflora,,"Pleurisanthes parviflora (Ducke) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2144413,http://sweetgum.nybg.org/images3/1083/359/01919440.jpg
41689938-6468-4892-b46d-81b210e1d6ab,NY,PreservedSpecimen,2199147,"J. L. dos Santos",753,1984,3,19,"South America",Brazil,Roraima,"Caracaraí Mun.","Estrada Manaus-Caracaraí km 525",,,1.29379,-60.5601,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Doliocarpus,spraguei,,"Doliocarpus spraguei Cheesman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330277,http://sweetgum.nybg.org/images3/1293/852/02199147.jpg
54589738-6d35-41d6-9fe6-facd0b544df6,NY,PreservedSpecimen,02168849,"J. L. dos Santos",696,1984,3,15,"South America",Brazil,Roraima,"Caracaraí Mun.","Estrada Manaus-Caracaraí, km 529 a 550.",,,1.34921,-60.6056,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malvales,Bixaceae,Cochlospermum,vitifolium,,"Cochlospermum vitifolium (Willd.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316204,http://sweetgum.nybg.org/images3/1426/904/02168849.jpg
18fb52aa-8262-4893-b662-6fd06ce2edb6,NY,PreservedSpecimen,2060449,"J. L. dos Santos",697,1984,3,15,"South America",Brazil,Roraima,"Caracaraí Mun.","Estrada Manaus-Caracaraí, km 529 a 550.",,,1.34921,-60.6056,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504339,http://sweetgum.nybg.org/images3/1360/201/02060449.jpg
1f3fa1bb-7422-4c0e-ade3-45f19d76a49a,NY,PreservedSpecimen,01062152,"J. L. dos Santos",698,1984,3,15,"South America",Brazil,Roraima,"Caracaraí Mun.","Estrada Manaus-Caracaraí, km 529 a 550.",,,1.34921,-60.6056,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Isertia,parviflora,,"Isertia parviflora Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269868,http://sweetgum.nybg.org/images3/274/055/v-301-01062152.jpg
7e77b5da-813f-4bdd-bcb8-0fcc1ccc2731,NY,PreservedSpecimen,01177685,"J. L. dos Santos",699,1984,3,15,"South America",Brazil,Roraima,"Caracaraí Mun.","Estrada Manaus-Caracaraí, km 529 a 550.",,,1.34921,-60.6056,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Lundia,densiflora,,"Lundia densiflora DC.",,"L. G. Lohmann",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418155,http://sweetgum.nybg.org/images3/331/823/v-293-01177685.jpg
80de2938-8653-4576-a638-b7ff43c7ce45,NY,PreservedSpecimen,2212819,"J. L. dos Santos",703,1984,3,15,"South America",Brazil,Roraima,"Caracaraí Mun.","Estrada Manaus-Caracaraí, km 529 a 550.",,,1.34921,-60.6056,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Trattinnickia,burserifolia,,"Trattinnickia burserifolia Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2355855,http://sweetgum.nybg.org/images3/1548/947/02212819.jpg
ea0a3467-ac30-43fe-8c65-635adff8da3c,NY,PreservedSpecimen,1290806,"J. L. dos Santos",704,1984,3,15,"South America",Brazil,Roraima,"Caracaraí Mun.","Estrada Manaus-Caracaraí, km 529 a 550.",,,1.34921,-60.6056,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhynchanthera,grandiflora,,"Rhynchanthera grandiflora (Aubl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760196,http://sweetgum.nybg.org/images3/602/407/01290806.jpg
d7f0f7b3-9a38-42d2-9218-34c3ba609235,NY,PreservedSpecimen,2158539,"J. L. dos Santos",705,1984,3,15,"South America",Brazil,Roraima,"Caracaraí Mun.","Estrada Manaus-Caracaraí, km 529 a 550.",,,1.34921,-60.6056,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,aurantiaca,,"Turnera aurantiaca Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316249,http://sweetgum.nybg.org/images3/1431/531/02158539.jpg
2f6f05d2-5395-4043-a0b8-492a375d6ed0,NY,PreservedSpecimen,01201307,"J. L. dos Santos",707,1984,3,15,"South America",Brazil,Roraima,"Caracaraí Mun.","Estrada Manaus-Caracaraí, km 529 a 550.",,,1.34921,-60.6056,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,scabra,,"Mandevilla scabra (Hoffmanns. ex Roem. & Schult.) K.Schum.",,"J. F. Morales Quirós",2002,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1458055,http://sweetgum.nybg.org/images3/3630/027/01201307.jpg
46bf556b-eafe-49c5-b50c-fa04433bd660,NY,PreservedSpecimen,2109443,"J. L. dos Santos",708,1984,3,15,"South America",Brazil,Roraima,"Caracaraí Mun.","Estrada Manaus-Caracaraí, km 529 a 550.",,,1.34921,-60.6056,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Coutoubea,reflexa,,"Coutoubea reflexa Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2284952,http://sweetgum.nybg.org/images3/1439/079/02109443.jpg
80aad4f3-bb26-4485-8a22-a6d40efbf7ac,NY,PreservedSpecimen,2176447,"J. L. dos Santos",711,1984,3,15,"South America",Brazil,Roraima,"Caracaraí Mun.","Estrada Manaus-Caracaraí, km 529 a 550.",,,1.34921,-60.6056,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Davilla,kunthii,,"Davilla kunthii A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329634,http://sweetgum.nybg.org/images3/1293/637/02176447.jpg
9ff87b60-c457-43ab-8dfc-6a2d8a727289,NY,PreservedSpecimen,00987318,"J. L. dos Santos",712,1984,3,15,"South America",Brazil,Roraima,"Caracaraí Mun.","Estrada Manaus-Caracaraí, km 529 a 550.",,,1.34921,-60.6056,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,ciliata,,"Miconia ciliata (Rich.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272948,http://sweetgum.nybg.org/images3/274/468/v-249-00987318.jpg
318b113d-4457-4dc2-b608-94fa92731f28,NY,PreservedSpecimen,02199128,"J. L. dos Santos",714,1984,3,15,"South America",Brazil,Roraima,"Caracaraí Mun.","Estrada Manaus-Caracaraí, km 529 a 550.",,,1.34921,-60.6056,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Doliocarpus,spraguei,,"Doliocarpus spraguei Cheesman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330249,http://sweetgum.nybg.org/images3/1293/833/02199128.jpg
b413dccf-1897-4bd9-8259-a5e9f8516123,NY,PreservedSpecimen,02270848,"J. L. dos Santos",716,1984,3,15,"South America",Brazil,Roraima,"Caracaraí Mun.","Estrada Manaus-Caracaraí, km 529 a 550.",,,1.34921,-60.6056,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Humiriaceae,Humiria,wurdackii,,"Humiria wurdackii Cuatrec.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2443552,http://sweetgum.nybg.org/images3/1539/378/02270848.jpg
0c3acb66-0320-4b24-bf86-3d224d17f10e,NY,PreservedSpecimen,2230532,"J. L. dos Santos",719,1984,3,15,"South America",Brazil,Roraima,"Caracaraí Mun.","Estrada Manaus-Caracaraí, km 529 a 550.",,,1.34921,-60.6056,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,maypurensis,,"Smilax maypurensis Humb. & Bonpl. ex Willd.",,"J. R. Botina-P.",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392470,http://sweetgum.nybg.org/images3/1635/265/02230532.jpg
f56b2fe7-b919-4be9-bb2f-e20caa108edb,NY,PreservedSpecimen,2042753,"J. L. dos Santos",720,1984,3,15,"South America",Brazil,Roraima,"Caracaraí Mun.","Estrada Manaus-Caracaraí, km 529 a 550.",,,1.34921,-60.6056,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Bredemeyera,lucida,,"Bredemeyera lucida (Benth.) A.W.Benn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2192335,http://sweetgum.nybg.org/images3/1213/310/02042753.jpg
64170662-7b91-4e26-b7bb-7c04e18fdfc4,NY,PreservedSpecimen,2109080,"J. L. dos Santos",721,1984,3,15,"South America",Brazil,Roraima,"Caracaraí Mun.","Estrada Manaus-Caracaraí, km 529 a 550.",,,1.34921,-60.6056,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,jupicai,,"Xyris jupicai Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2275367,http://sweetgum.nybg.org/images3/1215/550/02109080.jpg