﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
82c5e176-04a7-411b-a908-6b309c52528a,NY,PreservedSpecimen,88163,"D. E. Atha",1448a,1997,4,24,"North America","United States of America",Texas,"Llano Co.","County Road 965 before entrance to Enchanted Rock, ca. 2 miles west of intersection with Tx Hwy 16",366,366,30.52,-98.73,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,"D. E. Atha",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=249381,
f58f73c6-9813-4445-b791-941f6fa68072,NY,PreservedSpecimen,50651,"M. C. Leavenworth",s.n.,,,,"North America","United States of America",Texas,"Nacogdoches Co.","""Near Nagadoches""",,,31.6199,-94.6545,"Georeferencing Quick Reference Guide, Version 2012",15523,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=249382,
32305b8b-2fa1-4bff-adae-b15423547365,NY,PreservedSpecimen,190346,"J. B. Walker",2146,1997,5,26,"North America","United States of America","New Mexico","Eddy Co.","Lincoln National Forest, Guadalupe Mountains, North Rocky Arroyo, 56km by air W of Carlsbad",1610,1610,32.38,-104.78,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,ludoviciana,"Vicia ludoviciana Nutt. subsp. ludoviciana",,"J. B. Walker",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622138,
840a2dd6-b42c-4f47-aaf9-0375d128c35e,NY,PreservedSpecimen,01158085,"D. E. Atha",1885,1998,4,11,"North America","United States of America",Texas,"Uvalde Co.","FM 1049, ca. 4.8km south of U. S. 90 and 1.5km north of FM 1023.",265,265,29.2614,-99.6175,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,"D. E. Atha",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=650231,
3efa9325-e129-46b1-946e-6cac2dc0b3f8,NY,PreservedSpecimen,716447,"S. L. Welsh",24664,1991,5,3,"North America","United States of America",Nevada,"Lincoln Co.","Ca. 2.5 miles southeast of Jones Spring, ca. 7 miles west of Beaver Dam Wash",1150,1150,37.11,-114.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=854834,
ece590b6-b712-4ced-aeef-8f84c1e3f6a7,NY,PreservedSpecimen,716448,"A. P. Pinzl",11295,1995,4,13,"North America","United States of America",Nevada,"Lincoln Co.","Meadow Valley Wash, Rainbow Canyon, about one road mile north of wash crossing to/from Elgin",1052,1052,37.3625,-114.545,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=854840,
bd8adb29-a059-4e42-8517-71a4712035c5,NY,PreservedSpecimen,716449,"G. I. Baird",2363,1986,4,21,"North America","United States of America",Utah,"Washington Co.","Beaver Dam Wash, Catclaw Canyon bottom",884,884,37.16,-114.04,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=854868,
5d2c54e7-dfa5-432a-ae14-c1b851963040,NY,PreservedSpecimen,716451,"B. Ertter",6221,1986,5,28,"North America","United States of America",Utah,"Washington Co.","Beaver Dam Mountains ca. 14 airmiles west of St. George, ca. 2 miles southeast of Route 56 on road to Apex Mines (1 mile southwest of summit)",1372,1372,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=854870,
60c93a63-da62-4768-a172-539ff86cc971,NY,PreservedSpecimen,716452,"S. L. Welsh",26743,1997,4,25,"North America","United States of America",Utah,"Washington Co.","Bull Valley Mountains, ca. 10 miles due NNW of Gunlock",1350,1350,37.37,-113.82,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=854871,
6b5a66b9-ef1c-475c-b162-d7f4250ba641,NY,PreservedSpecimen,716457,"L. C. Higgins",22882,2001,5,11,"North America","United States of America",Arizona,"Mohave Co.","Maple Canyon",1650,1650,36.78,-113.72,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=854876,
94e42cf0-141a-4638-a694-a2678b441fad,NY,PreservedSpecimen,716458,"R. C. Barneby",18124,1986,5,9,"North America","United States of America",Arizona,"Mohave Co.","Grand Wash - Pakoon road 13 miles southwest of Wolf Hole",1300,1300,36.6294,-113.715,"Online gazetteer",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,ludoviciana,"Vicia ludoviciana Nutt. var. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=854932,
c426f696-6b6a-43fd-9b44-2a0f946451f2,NY,PreservedSpecimen,716459,"S. L. Welsh",21661,1983,4,15,"North America","United States of America",Utah,"Washington Co.","Bull Dog Knolls, ca. 13 miles due west of Bloomington",1100,1100,37.03,-113.87,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,ludoviciana,"Vicia ludoviciana Nutt. var. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=854940,
db047edd-d56b-4c26-8868-d41fa49523e3,NY,PreservedSpecimen,716460,"L. C. Higgins",16271,1986,3,28,"North America","United States of America",Utah,"Washington Co.","Bulldog Knolls, North Knoll",1120,1120,37.03,-113.87,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,ludoviciana,"Vicia ludoviciana Nutt. var. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=854942,
ffec934e-2912-4ae8-b9cb-282b19d343af,NY,PreservedSpecimen,716461,"S. L. Welsh",21814,1983,5,3,"North America","United States of America",Utah,"Wayne Co.","Anderson Bottom",1189,1189,38.36,-110.02,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,ludoviciana,"Vicia ludoviciana Nutt. var. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=854943,
775cc6b5-c08b-4674-b853-a0b99ab21404,NY,PreservedSpecimen,716463,"L. C. Higgins",6630,1973,4,20,"North America","United States of America",Utah,"Washington Co.","10-15 miles east of St. George",,,37.1039,-113.357,"GEOLocate Web Application",16877,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,ludoviciana,"Vicia ludoviciana Nutt. var. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=854950,
63018644-e208-4b76-aa76-0a93e4b524e3,NY,PreservedSpecimen,716464,"A. P. Pinzl",5880,1984,4,18,"North America","United States of America",Nevada,"Lincoln Co.","Side canyon west of Meadow Valley Wash, 2.7 road miles northwest of Elgin",1097,1097,37.38,-114.55,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,ludoviciana,"Vicia ludoviciana Nutt. var. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=854952,
6ca5a197-ba33-493e-aa7e-659972f11203,NY,PreservedSpecimen,716465,"E. Palmer",125,1877,4,,"North America","United States of America",Utah,"Washington Co.","[St. George and vicinity]",,,37.1049,-113.563,"Georeferencing Quick Reference Guide, Version 2012",13309,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,ludoviciana,"Vicia ludoviciana Nutt. var. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=854954,
88ca33bf-ed64-4522-9d0d-e47c95a542f3,NY,PreservedSpecimen,716466,"E. M. McClintock",52-462,1952,5,7,"North America","United States of America",Arizona,"Mohave Co.","Plants of Toroweap Valley, Grand Canyon National Monument: vicinity of Toroweap fault",1280,1280,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,ludoviciana,"Vicia ludoviciana Nutt. var. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=854956,
c0f09096-acc9-4a43-a5cc-3f3bb9021c60,NY,PreservedSpecimen,716467,"E. Palmer",125,1877,4,,"North America","United States of America",Utah,"Washington Co.","[St. George and vicinity]",,,37.1049,-113.563,"Georeferencing Quick Reference Guide, Version 2012",13309,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,ludoviciana,"Vicia ludoviciana Nutt. var. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=854968,
ed843c7d-5172-4a45-b7c2-b018fcea7e2f,NY,PreservedSpecimen,716468,"E. Palmer",125,1877,4,,"North America","United States of America",Utah,"Washington Co.","St. George",,,37.1056,-113.564,"Georeferencing Quick Reference Guide, Version 2012",13399,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,ludoviciana,"Vicia ludoviciana Nutt. var. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=854971,
422fcd05-2eed-4144-8dcd-ae8e3df3ed54,NY,PreservedSpecimen,716469,"M. E. Jones",5236,1894,5,14,"North America","United States of America",Utah,,Springdale,1219,1219,37.1886,-112.998,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,ludoviciana,"Vicia ludoviciana Nutt. var. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=854972,
53059aa2-db5a-46cb-8a19-82161a59e4e6,NY,PreservedSpecimen,716471,"C. C. Parry",33,1874,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,ludoviciana,"Vicia ludoviciana Nutt. var. ludoviciana",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=854978,
db5ec880-60b7-4610-b99a-5e7d18396ead,NY,PreservedSpecimen,716473,"S. L. Welsh",23846,1986,5,5,"North America","United States of America",Utah,"Washington Co.","Cedar Pockets Wash",1219,1219,37.03,-113.78,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,ludoviciana,"Vicia ludoviciana Nutt. var. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=854986,
0477024c-90b1-4a44-8ade-6a0f08360559,NY,PreservedSpecimen,832153,"A. Tiehm",14718,2005,4,29,"North America","United States of America",Nevada,"Lincoln Co.","Mormon Mountains, 2.2 road miles south of The Summit on main road between Mormon and East Mormon Mountains",1006,1006,36.8814,-114.361,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=915049,
e9669456-7e6c-4c4d-a35c-edcdf434bc01,NY,PreservedSpecimen,1745720,"D. E. Atha",11720,2012,4,13,"North America","United States of America",Texas,"Real Co.","8.4 air km ESE of Laekey town center, along Ranch Road 337 at Little Dry Frio River",538,538,29.7213,-99.6753,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2070967,
10583d21-356d-4c7a-b342-30b0f2c3bdda,NY,PreservedSpecimen,716472,"K. H. Thorne",4321,1986,4,14,"North America","United States of America",Utah,"Washington Co.","Blake's Lambing Road. Mountain Valley Wash.",914,914,37.9,-113.7,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,ludoviciana,"Vicia ludoviciana Nutt. var. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=854983,http://sweetgum.nybg.org/images3/2070/457/00716472.jpg
a4aa6fda-5ea5-4a8b-98ca-445be39e3118,NY,PreservedSpecimen,2610382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856871,
68581243-a483-4274-86ad-b29f112d0ac5,NY,PreservedSpecimen,2610386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856875,
ea808110-9fff-46f4-ad8b-85e181bd1350,NY,PreservedSpecimen,2610393,"J. K. Small",12801,1926,5,2,"North America","United States of America",Louisiana,"Orleans Parish","Hammock near Chef Menteur.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856883,
0058a17d-2271-4a4f-aed3-62912c75f4fd,NY,PreservedSpecimen,2610395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856885,
b9325213-e708-42d9-b481-12c76bcd4c37,NY,PreservedSpecimen,2610407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856897,
9561a0bd-465b-4a2b-9040-8a7a9ec97ebe,NY,PreservedSpecimen,2610408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856898,
69b0ee13-5c36-4f99-bedd-f5d36513710f,NY,PreservedSpecimen,2610409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856899,
6b11e251-c4e0-4549-aa28-8cb76d2b5618,NY,PreservedSpecimen,2610411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856901,
23ce74b1-52e9-421f-b23a-7832cf90abdd,NY,PreservedSpecimen,2610414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856904,
863b29cb-5ebb-45f8-81d0-6988edeb55a1,NY,PreservedSpecimen,2610416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856906,
cb8483f0-17d7-467c-a1b6-200448351570,NY,PreservedSpecimen,2610448,"J. K. Small",11999,1925,4,21,"North America","United States of America",Texas,,"Open places near Sanibal [Sabinal], San Antonio to Del Rio",,,29.4844,-99.4862,"GEOLocate Web Application",42234,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856938,
0e3994bd-5922-4687-bafe-679684fae9d6,NY,PreservedSpecimen,2610456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856946,
cfaed4a9-5e97-4f38-867a-3eb21ae17ef9,NY,PreservedSpecimen,2610457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856947,
1f2a6b1c-bd46-4d9c-bd21-313ebbe2f026,NY,PreservedSpecimen,2610459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856949,
31690126-9cf1-49dd-86e1-18b57df709b3,NY,PreservedSpecimen,2610469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856960,
be54911a-ee3e-4bf2-ac42-e2c93d76b67c,NY,PreservedSpecimen,2610471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856962,
06e69a9a-3714-4433-8625-ff9dace017e0,NY,PreservedSpecimen,2610472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856963,
cf689c17-5d93-4053-b09f-7d4982ff4252,NY,PreservedSpecimen,2610473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856964,
3c25d572-d3b4-4fba-9a9e-252986a6a35e,NY,PreservedSpecimen,2610474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856965,
d0b14652-a343-435b-9cb6-eb941e98eae0,NY,PreservedSpecimen,2610475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856966,
d1b0ab23-7c32-4954-aa65-da453b2abebb,NY,PreservedSpecimen,2610476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856967,
79fd1722-f63e-49ca-a3ee-558f3765b0f1,NY,PreservedSpecimen,2610477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856968,
ce81a8c4-3137-4bfd-a96e-de8f1c1b1799,NY,PreservedSpecimen,2610478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856969,
62357909-57cd-489b-9279-8b5c24fdbdfc,NY,PreservedSpecimen,2610479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856970,
fc310ac2-9090-43c7-9566-bbeaa4d83621,NY,PreservedSpecimen,2610480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856971,
0c535e02-ab60-45d5-ba0c-0e11f6590cbf,NY,PreservedSpecimen,2610481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856972,
c2bbae9d-65dc-43b6-b89c-599ccdcb01ca,NY,PreservedSpecimen,2610482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856973,
d8c6b679-0012-40c1-be2b-4fee40c4abae,NY,PreservedSpecimen,2610483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856974,
f706a731-3695-46f3-bd99-6f0dfd189d88,NY,PreservedSpecimen,2610484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856975,
5388e251-a7e9-495a-ac32-11b70d92fe0d,NY,PreservedSpecimen,2610485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856976,
cfec20d6-89f2-4d0f-9dd8-8796fe716120,NY,PreservedSpecimen,2610488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856979,
a020ecd4-3cee-46dc-b59a-9036b7885062,NY,PreservedSpecimen,2610496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856987,
2961998f-9fe1-4d98-9bb5-c9f6fa2e6bd1,NY,PreservedSpecimen,2610497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856988,
5490efe8-2b31-459f-937e-635161a16d2b,NY,PreservedSpecimen,2610498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856989,
3f5a2ce4-03e4-4487-9fb9-550453eaee0e,NY,PreservedSpecimen,2610499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856990,
924879ae-baba-40ce-9582-40865d6b8b1c,NY,PreservedSpecimen,2610500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856991,
360727a5-9478-4873-9070-29d341590ca9,NY,PreservedSpecimen,2610501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856992,
8f6cd5db-0fb1-4776-b5cd-ac930be215e9,NY,PreservedSpecimen,2610515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857006,
fd05fac5-94ea-4521-ab1b-4e3abb1714d7,NY,PreservedSpecimen,2610516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857007,
2cb59be5-eaab-4f03-85ee-4a5e7000dc50,NY,PreservedSpecimen,2610519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857010,
39ec4651-7830-4fc0-a21e-c7f28be042e3,NY,PreservedSpecimen,2610520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857011,
40021b9d-96c8-4d67-9273-feef300e8a63,NY,PreservedSpecimen,2610521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857012,
7c902ee1-5c8c-4314-a07c-c57e6e6e043e,NY,PreservedSpecimen,2610539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857030,
69bc1361-a02f-45db-a3c9-b20773a0078c,NY,PreservedSpecimen,2610540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857031,
082cf8c0-f83b-4c77-b464-8e32e81b1fdf,NY,PreservedSpecimen,2610550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857041,