﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1a3f895a-e590-49f1-b751-906d85d52319,NY,PreservedSpecimen,01158209,"D. E. Atha",2179,2000,7,22,"North America","United States of America","West Virginia","Randolph Co.","CR 219/16 about 1.5 miles south of Kumbrabow State Park and 2.5 miles northwest of US 219 (SR 55).",930,930,38.6581,-80.0447,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,"D. E. Atha",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56425,
5545a6b2-7e0e-477c-bcb6-ce3820b8c8cf,NY,PreservedSpecimen,840221,"D. C. Witzeman",11,2000,6,25,"North America","United States of America","New York","Sullivan Co.",,,,41.7164,-74.7681,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,"D. C. Witzeman",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559509,
c20bc631-4f38-4e34-a42b-91463e123562,NY,PreservedSpecimen,01527832,"D. E. Atha",10832,2011,7,9,"North America","United States of America",Pennsylvania,"Somerset Co.","3.5 air km NW of New Baltimore, along the New Baltimore Road",642,642,40.0109,-78.7989,GPS,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1781407,
902bec4e-58ad-4c2c-8ab8-6f18eafbc347,NY,PreservedSpecimen,01527622,"D. E. Atha",10942,2011,7,13,"North America","United States of America",Illinois,"Randolph Co.","13 air km SW of Chester in town of Rockwood",114,114,37.8398,-89.7006,GPS,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786220,
68ea4756-3275-4c29-a00c-11fefb8d3d3c,NY,PreservedSpecimen,01527914,"D. E. Atha",10974,2011,7,14,"North America","United States of America",Missouri,"Marion Co.",,189,189,39.6995,-91.3865,GPS,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789960,
4f2b8b4d-0947-4b5c-91bd-901209cf904b,NY,PreservedSpecimen,01527860,"D. E. Atha",10960,2011,7,13,"North America","United States of America",Missouri,"Lincoln Co.","5 air km NNE of Troy.",146,146,39.0246,-90.9623,GPS,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790149,
0e49fc3d-7f1f-4332-96d4-6549116db142,NY,PreservedSpecimen,01528023,"D. E. Atha",11023,2011,7,15,"North America","United States of America",Iowa,"Jasper Co.","4.8 air km WNW of Colfax, floodplain of the Skunk River",241,241,41.6878,-93.2992,GPS,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798756,
62f6c052-311c-49e5-8c0a-bc346f436c76,NY,PreservedSpecimen,02730889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3033437,
58a5a1f5-f994-4102-974b-8877109442ff,NY,PreservedSpecimen,02880283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202773,
24438ae5-39c7-4ff1-b3df-02340f9de90c,NY,PreservedSpecimen,3728028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989511,
9b66513a-408e-484b-8043-c1d830cc1179,NY,PreservedSpecimen,3728029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989512,
f66033fc-34e5-4a14-8629-3d18170b6f89,NY,PreservedSpecimen,3728030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989513,
a9ed1ae8-2c22-4c7a-9d30-e8035632e670,NY,PreservedSpecimen,3728031,"G. J. Goodman",5585,1952,8,1,"North America","United States of America",Oklahoma,"Nowata Co.","at Verdigris River Bridge, 3 miles east of Lenapah",,,36.8465,-95.5516,"GEOLocate Web Application",5366,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989514,
0166091f-8e31-4c4e-8cd0-c1989fce2448,NY,PreservedSpecimen,3728032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989515,
14f08706-d82e-4b5a-9151-8a6ab9cf5c75,NY,PreservedSpecimen,3728033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989516,
77efc4ed-6859-45ca-8b44-bdbd974b8d66,NY,PreservedSpecimen,3728034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989517,
3bf34d94-fb3f-4db8-aa83-8369d30f9212,NY,PreservedSpecimen,3728036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989519,
5cebf66f-7985-44fb-95ed-b4f256b75b02,NY,PreservedSpecimen,3728037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989520,
625e5043-ebec-4778-8dc4-a7292eed536d,NY,PreservedSpecimen,3728038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989521,
9e585cb6-a788-4a7a-bab9-64733dd43fc9,NY,PreservedSpecimen,3728039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989522,
623f26a8-2c6a-4533-90e1-5f7bebe12f6d,NY,PreservedSpecimen,3728040,"L. C. Hulbert",4751,1981,8,29,"North America","United States of America",Kansas,"Riley Co.","Konza Prairie Research Natural Area J-9. intermittent stream",,,39.1094,-96.5665,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989523,
effe28a7-0fe8-4630-a836-e2d251270a05,NY,PreservedSpecimen,3728041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989524,
796f24b8-8c5a-41cc-97a8-8c88deba8ce8,NY,PreservedSpecimen,3728042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989525,
56d92d8c-f639-4f3f-b6b0-e28411cccbbd,NY,PreservedSpecimen,3728043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989526,
386456ff-2549-453b-a03b-e9ba716a5d2c,NY,PreservedSpecimen,3728046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989529,
4ea087e3-e783-4fce-a8da-a50888315733,NY,PreservedSpecimen,3728047,"W. D. Longbottom",15747,2011,8,14,"North America","United States of America",Maryland,"Allegheny Co.","Fort Hill, between US Rt. 220 and the Potomac River, Fort Hill Ridge Road, clearing at the upper end of road in deciduous hardwood forest.",,,39.5153,-78.91,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989530,
32f8e663-4f7d-404d-9f97-4a1aa945c5c6,NY,PreservedSpecimen,3728048,"W. D. Longbottom",15827,2011,8,15,"North America","United States of America",Ohio,"Meigs Co.","Olive Township, town of Long Bottom, along Curtis Hollow Road at Forked Run Lake, growing along the edge of a branch of the lake.",,,39.1041,-81.7905,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989531,
b878cea3-9ea2-4b57-9646-ddb952056d56,NY,PreservedSpecimen,3728049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989532,
819dabf1-1d42-4cc8-8597-332bbbae9f5e,NY,PreservedSpecimen,3728050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989533,
19d13c13-9f12-4485-bb90-75a1f372fe33,NY,PreservedSpecimen,3728052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989535,
97dbf0c4-3dd5-4139-b229-a00cdcc5b2ed,NY,PreservedSpecimen,3728053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989536,
4c8a9c52-7192-4233-83a2-517d8acb294d,NY,PreservedSpecimen,3728054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989537,
3e33099c-a7bb-469f-9355-179d74b193de,NY,PreservedSpecimen,3728055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989538,
7a083ff5-441a-4c9e-a36e-fa7a487bb7f7,NY,PreservedSpecimen,3728056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989539,
83bc7619-2761-4ecb-a0cf-5ec5ed758893,NY,PreservedSpecimen,3728057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989540,
fd46d54a-f774-46e5-90c1-a792286c649d,NY,PreservedSpecimen,3728059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989542,
a16eb16a-fe5c-4f37-b95d-4c9c023ba911,NY,PreservedSpecimen,3728060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989543,
1d102949-5856-4fe5-81f6-2df7fd31499b,NY,PreservedSpecimen,3728061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989544,
3f360278-f299-4fbb-8dcf-200d9206028c,NY,PreservedSpecimen,3728062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989545,
f5298814-6896-4adc-b2f1-51316ccdbba0,NY,PreservedSpecimen,3728064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989547,
2dafc087-ff62-4f87-84aa-8716446a0b26,NY,PreservedSpecimen,3728065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989548,
d794ba11-35ed-4b28-8365-28456b4aaf9c,NY,PreservedSpecimen,3728066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989549,
47c28fd9-a99e-41f1-baeb-419890b1fcdd,NY,PreservedSpecimen,3728068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989551,
3d3c7f2e-2c45-460d-b448-61bb115498e4,NY,PreservedSpecimen,3728069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989552,
3227cd03-2c4f-4c56-b2ce-cce4ad6bdb94,NY,PreservedSpecimen,3728070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989553,
dd2d0329-ae37-409b-8cc4-b9ade77e45ee,NY,PreservedSpecimen,3728071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989554,
7b7e2338-f931-4f13-bf8b-25be2d4f92d9,NY,PreservedSpecimen,3728072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989555,
fb7e0401-05f8-434f-8aaa-1b3e5308476f,NY,PreservedSpecimen,3728073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989556,
05c52ca0-c930-48fc-88e9-73ab94dd0056,NY,PreservedSpecimen,3728074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989557,
9aef4536-891b-4a15-a160-cc6147bc06ae,NY,PreservedSpecimen,3728075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989558,
2a89a944-a331-4e95-ae7d-9dd3c00f3c72,NY,PreservedSpecimen,3728076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989559,
ef87d8ae-7f78-43a5-842a-31af50dddc9f,NY,PreservedSpecimen,3728077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989560,
cf4f4468-cea4-4566-a59f-3b834a98d37a,NY,PreservedSpecimen,3728079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989562,
6bc0bc11-3bf5-404b-9aee-500628e97021,NY,PreservedSpecimen,3728080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989563,
a2dcdb62-2c75-4b26-b6b3-d13ab1be70c9,NY,PreservedSpecimen,3728081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989564,
679aeeea-bf46-4914-9fe6-97768902e74e,NY,PreservedSpecimen,3728082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989565,
99ab3c6d-cdb0-4ff4-9715-71dcc0a550b9,NY,PreservedSpecimen,3728083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989566,
b1fb66e0-d5ae-471e-8668-988ef4f7b4df,NY,PreservedSpecimen,3728084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989567,
01a88fae-b7c5-4ba3-93f8-805605204aab,NY,PreservedSpecimen,3728085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989568,
cb875c3c-d465-436e-9623-c7d9a72445c4,NY,PreservedSpecimen,3728086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989569,
7ad8e1b7-2b78-459e-8c7e-d3be9499a32f,NY,PreservedSpecimen,3728087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989570,
5fdb2d5f-33cb-461a-8445-341b4ed74298,NY,PreservedSpecimen,3728089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989572,
af24d21e-64d7-42af-b5ee-d95af2d918b8,NY,PreservedSpecimen,3728090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989573,
fa997473-94cc-492c-b3fc-5df973b5020d,NY,PreservedSpecimen,3728091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989574,
e3a067ef-e1da-406a-8c35-c9ca86e33d66,NY,PreservedSpecimen,3728092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989575,
15b66ae6-4ac3-456b-b5a4-c5c53affca26,NY,PreservedSpecimen,3728093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989576,
4ba64b3e-6bb9-43ca-be1a-d3b4c4cb92bc,NY,PreservedSpecimen,3728094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989577,
aeef6ca2-d823-4c12-a6b9-2a6cb524dd06,NY,PreservedSpecimen,3728095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989578,
a72ac34d-f0a8-42c0-b19c-35e321f5205e,NY,PreservedSpecimen,3728097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989580,
c0cbf3e8-adc9-422d-9df1-dd1e615c08ee,NY,PreservedSpecimen,3728099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989582,
5c3949d7-3b35-42d4-a7b9-ad66e5955387,NY,PreservedSpecimen,3728100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989583,
8197a54d-61d3-44c7-82e9-936de1e01f8c,NY,PreservedSpecimen,3728103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989586,
dbc19312-b7b8-44d4-bae4-d1cf31d24e27,NY,PreservedSpecimen,3728104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989587,
85074ad3-349e-4aa5-94d3-2e97d86e91f1,NY,PreservedSpecimen,3728105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989588,
6c77c52b-af7a-4dea-84f2-0fb5e6e2cc28,NY,PreservedSpecimen,3728107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989590,
5fa1dbd2-1819-43fc-a61d-8280f194f985,NY,PreservedSpecimen,3728108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989591,
6d45ea3a-bec3-4b96-ab3d-566473b972f1,NY,PreservedSpecimen,3728109,"W. D. Longbottom",11969,2008,8,11,"North America","United States of America",Virginia,"Pocahontas Co.","Burner Mountain north of Thomwood, FR 14 “Science Camp Road” about 2.3 miles north of SR 28, “Five-mile Hollow” growing in rich forest.",,,38.6058,-79.7325,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989592,
a00c5067-853c-4ce7-a7c7-009667017f44,NY,PreservedSpecimen,3728110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989593,
f11c0e41-6005-45b8-b395-36bc52b951f2,NY,PreservedSpecimen,3728111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989594,
deb8ce9a-50d4-4a4a-8c17-a4a1f6197994,NY,PreservedSpecimen,3728112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989595,
d929aab9-b673-4c64-8548-c7de0ee12513,NY,PreservedSpecimen,3728113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989596,
c1745e03-3e8e-42ad-9357-d972178512dd,NY,PreservedSpecimen,3728114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989597,
27381eab-1884-4edc-ae29-eaa0a759605e,NY,PreservedSpecimen,3728115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989598,
68cbe997-ac09-4974-a41b-efb106963da5,NY,PreservedSpecimen,3728116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989599,