﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
574e1dbb-9a6e-43cf-8feb-3943a41ac586,NY,PreservedSpecimen,311516,"B. M. Thiers",199,1975,11,25,"North America","United States of America",California,"Mendocino Co.","3 miles NE of Mendocino along Little Lake Road",,,,,,,Plantae,Bryophyta,,,Buxbaumiaceae,Buxbaumia,piperi,,"Buxbaumia piperi Best",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313033,
4e787a60-1179-42b4-b295-6ea7f1183c25,NY,PreservedSpecimen,311504,"C. V. Piper",25,1890,11,23,"North America","United States of America",Washington,"Mason Co.",,,,47.3505,-123.183,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Buxbaumiaceae,Buxbaumia,piperi,,"Buxbaumia piperi Best",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313035,
7782d47c-3644-453f-a811-0395fe2565b1,NY,PreservedSpecimen,309391,"J. B. Leiberg",,1889,6,,"North America","United States of America",Idaho,,"Lake Pend d'Oreille [Lake is in Kootenai & Bonner Counties]",,,,,,,Plantae,Bryophyta,,,Buxbaumiaceae,Buxbaumia,piperi,,"Buxbaumia piperi Best",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313036,
c82d4643-b4cf-4e0d-a8d9-29b64a9b9273,NY,PreservedSpecimen,309400,"C. V. Piper",,1890,10,,"North America","United States of America",Washington,"Mason Co.",,,,47.3505,-123.183,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Buxbaumiaceae,Buxbaumia,piperi,,"Buxbaumia piperi Best",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313039,
4cae0a2b-90ab-4581-99f2-f9d0daa5197e,NY,PreservedSpecimen,311505,"C. V. Piper",,1891,8,,"North America","United States of America",Washington,,"Snoqualmie Pass, Cascade Mountains",,,,,,,Plantae,Bryophyta,,,Buxbaumiaceae,Buxbaumia,piperi,,"Buxbaumia piperi Best",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313040,
491c56b8-f6bc-4fcc-9c33-98a29dbe2653,NY,PreservedSpecimen,291992,"C. V. Piper",,1891,8,,"North America","United States of America",Washington,,"Snoqualmie Pass, Cascade Mountains",914.4,914.4,,,,,Plantae,Bryophyta,,,Buxbaumiaceae,Buxbaumia,piperi,,"Buxbaumia piperi Best",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313041,
30faaa01-6cc8-459a-acd0-4910676e4db6,NY,PreservedSpecimen,291993,"C. V. Piper",,1891,8,,"North America","United States of America",Washington,,"Snoqualmie Pass, Cascade Mountains",,,,,,,Plantae,Bryophyta,,,Buxbaumiaceae,Buxbaumia,piperi,,"Buxbaumia piperi Best",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313042,
6c4068dc-02e4-4814-8963-799de5a431e5,NY,PreservedSpecimen,309386,,334,1994,8,23,"North America","United States of America",Idaho,"Clearwater Co.","West of Musselshell Creek 1/4 mile, 1/2 mile north of Musselshell Work Center",1036,1036,46.18,-115.75,"TRS Conversion Calculator",,Plantae,Bryophyta,,,Buxbaumiaceae,Buxbaumia,piperi,,"Buxbaumia piperi Best",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313043,
f561db14-a2f0-4a53-926a-8c4fa4d9f7e7,NY,PreservedSpecimen,309387,"R. R. Ireland, Jr.",8974,1964,7,12,"North America","United States of America",Washington,"Cowlitz Co.","About 3 miles east of Marratta Creek Park, between St. Helens and Spirit Lake",,,47.4894,-120.897,"Other source",,Plantae,Bryophyta,,,Buxbaumiaceae,Buxbaumia,piperi,,"Buxbaumia piperi Best",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313044,
273ef47d-c14a-4bd6-bfa5-59602a04d512,NY,PreservedSpecimen,309389,"F. L. Pickett",716,1924,7,28,"North America","United States of America",Washington,,"Whitechuck Trail",853.4,853.4,,,,,Plantae,Bryophyta,,,Buxbaumiaceae,Buxbaumia,piperi,,"Buxbaumia piperi Best",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313046,
43c168f7-0762-49a3-805d-4d70e4642f6b,NY,PreservedSpecimen,309395,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Buxbaumiaceae,Buxbaumia,piperi,,"Buxbaumia piperi Best",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313051,
fe60dd39-b7cf-4cb9-a827-e61b3f47fdac,NY,PreservedSpecimen,309396,"F. K. Vreeland",1008,1907,7,28,"North America","United States of America",Montana,,"Spemy Glacier",1828.8,1981.2,,,,,Plantae,Bryophyta,,,Buxbaumiaceae,Buxbaumia,piperi,,"Buxbaumia piperi Best",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313052,
7b15a581-0ae5-444b-97c9-c5e603a1fe9c,NY,PreservedSpecimen,309398,"F. E. Lloyd",,1894,11,3,"North America","United States of America",Oregon,,"Forest Grove",,,45.5198,-123.111,"GEOLocate Web Application",4281,Plantae,Bryophyta,,,Buxbaumiaceae,Buxbaumia,piperi,,"Buxbaumia piperi Best",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313053,
5b2b81c5-1348-469e-9fa1-fa0dee65a71c,NY,PreservedSpecimen,309399,"F. P. Mackaness",,1947,9,6,"North America","United States of America",Oregon,"Multnomah Co.","Above Latourell Falls",,,,,,,Plantae,Bryophyta,,,Buxbaumiaceae,Buxbaumia,piperi,,"Buxbaumia piperi Best",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313054,
ef34b78f-8044-46f3-85ec-8cb958e155a8,NY,PreservedSpecimen,311501,"R. R. Ireland, Jr.",9000,1964,7,12,"North America","United States of America",Washington,"Skamania Co.","Along road to Mt. St. Helens and above Ranger Station at Spirit Lake",1219,1219,47.4894,-120.961,"Other source",,Plantae,Bryophyta,,,Buxbaumiaceae,Buxbaumia,piperi,,"Buxbaumia piperi Best",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313055,
57091ffe-b687-4f82-afe9-b4fc3e6a60c9,NY,PreservedSpecimen,311503,"J. A. Allen",,1898,,,"North America","United States of America",Washington,,"Near Ashford",,,,,,,Plantae,Bryophyta,,,Buxbaumiaceae,Buxbaumia,piperi,,"Buxbaumia piperi Best",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313056,
a8bc580f-69b5-4174-a898-09e88e420709,NY,PreservedSpecimen,311506,,4426,1940,4,30,"North America","United States of America",Idaho,"Latah Co.",,,,46.8161,-116.712,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Buxbaumiaceae,Buxbaumia,piperi,,"Buxbaumia piperi Best",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313057,
533a18f2-6525-4bbd-96da-675517e79bc7,NY,PreservedSpecimen,311508,"J. B. Leiberg",,1890,,,"North America","United States of America",Idaho,,"Lake Pend d'Oville",,,,,,,Plantae,Bryophyta,,,Buxbaumiaceae,Buxbaumia,piperi,,"Buxbaumia piperi Best",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313059,
66231cc0-81b1-4655-a1bc-1417e5fecefc,NY,PreservedSpecimen,311509,"C. V. Piper",404,1902,6,30,"North America","United States of America",Idaho,,"Cedar Net",,,,,,,Plantae,Bryophyta,,,Buxbaumiaceae,Buxbaumia,piperi,,"Buxbaumia piperi Best",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313060,
c7b5279b-f2e0-40d6-a378-7122a6a512ab,NY,PreservedSpecimen,311510,"C. V. Piper",,1916,8,,"North America","United States of America",Idaho,,"Priest Lake",,,48.6495,-116.848,"Georeferencing Quick Reference Guide, Version 2012",19471.6,Plantae,Bryophyta,,,Buxbaumiaceae,Buxbaumia,piperi,,"Buxbaumia piperi Best",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313061,
2cec42af-cd74-4dfd-b754-3b2bc3555032,NY,PreservedSpecimen,311511,"C. V. Piper",,1916,8,,"North America","United States of America",Idaho,,"Priest Lake",,,48.6495,-116.848,"Georeferencing Quick Reference Guide, Version 2012",19471.6,Plantae,Bryophyta,,,Buxbaumiaceae,Buxbaumia,piperi,,"Buxbaumia piperi Best",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313062,
c65a3493-c59a-44fb-9415-3b3b84e2ae45,NY,PreservedSpecimen,311512,"C. V. Piper",404,1902,6,30,"North America","United States of America",Idaho,,"Cedar Net",,,,,,,Plantae,Bryophyta,,,Buxbaumiaceae,Buxbaumia,piperi,,"Buxbaumia piperi Best",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313063,
9c34e41b-0eae-4724-bb06-89196a51e3d0,NY,PreservedSpecimen,311514,"J. B. Leiberg",,1890,,,"North America","United States of America",Idaho,,"Traille river Basin",,,,,,,Plantae,Bryophyta,,,Buxbaumiaceae,Buxbaumia,piperi,,"Buxbaumia piperi Best",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313064,
716da3fd-eb60-4c2c-b762-ab33f3a45d03,NY,PreservedSpecimen,311515,"J. A. Christy",1707,1979,8,19,"North America","United States of America",Oregon,"Linn Co.","Parish Lake Trail, 15 km NW of junction of Highways 20 and 22, 4.8 km SE of Scar Mountain, Willamette National Forest",,,44.55,-122.08,"TRS Conversion Calculator",,Plantae,Bryophyta,,,Buxbaumiaceae,Buxbaumia,piperi,,"Buxbaumia piperi Best",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313065,
d4b16a03-9b91-4ab9-b791-0c62463fefcd,NY,PreservedSpecimen,697730,"J. H. Lyford",2257,1979,6,30,"North America","United States of America",Oregon,"Linn Co.","Gordon Lakes Trail.",1097,1097,,,,,Plantae,Bryophyta,,,Buxbaumiaceae,Buxbaumia,piperi,,"Buxbaumia piperi Best",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=831336,
2a8a781c-87dc-48be-9908-c5e9d0fc4594,NY,PreservedSpecimen,02246012,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Buxbaumiaceae,Buxbaumia,piperi,,"Buxbaumia piperi Best",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2433956,
2d9f1e70-2525-4cd2-81ac-4207019723cd,NY,PreservedSpecimen,311502,"J. W. Thompson",12,1933,7,11,"North America","United States of America",Washington,"Grays Harbor Co.","At the base of Mt. Col. Bob",152.4,152.4,,,,,Plantae,Bryophyta,,,Buxbaumiaceae,Buxbaumia,piperi,,"Buxbaumia piperi Best",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313034,
b9d1162a-ee24-4cdc-8df9-c935e2da5068,NY,PreservedSpecimen,309397,"R. S. Williams",190,1894,8,3,"North America","United States of America",Montana,,"Near Stanton Lake, Rocky mountains",,,48.3838,-113.733,"Georeferencing Quick Reference Guide, Version 2012",1303.51,Plantae,Bryophyta,,,Buxbaumiaceae,Buxbaumia,piperi,,"Buxbaumia piperi Best",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313038,
d1e623ef-9d59-47b5-84b4-7610fd55fe67,NY,PreservedSpecimen,309394,"R. S. Williams",403,1896,10,2,"North America","United States of America",Montana,"Flathead Co.",,,,48.3703,-114.189,,,Plantae,Bryophyta,,,Buxbaumiaceae,Buxbaumia,piperi,,"Buxbaumia piperi Best",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313050,
ecdf1248-f067-4b81-b6c1-e3d874a06508,NY,PreservedSpecimen,309393,"R. S. Williams",,1892,9,,"North America","United States of America",Montana,"Flathead Co.",,,,48.3703,-114.189,,,Plantae,Bryophyta,,,Buxbaumiaceae,Buxbaumia,piperi,,"Buxbaumia piperi Best",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313049,
bd3ecd4a-ddca-41fd-8cc5-4dcc4b207218,NY,PreservedSpecimen,309390,"R. S. Williams",,1896,8,15,"North America","United States of America",Montana,"Flathead Co.",,,,48.278,-113.613,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Buxbaumiaceae,Buxbaumia,piperi,,"Buxbaumia piperi Best",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313047,
d01de3eb-a6fe-4edf-b52b-8b755c888edd,NY,PreservedSpecimen,311507,"F. J. Hermann",20618,1966,9,1,"North America","United States of America",Montana,"Flathead Co.","Glacier National Park, along trail to Avalanche Lake",1219.2,1219.2,,,,,Plantae,Bryophyta,,,Buxbaumiaceae,Buxbaumia,piperi,,"Buxbaumia piperi Best",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313058,
0834ba63-9d7f-410c-a2c8-1e3f4477d4ab,NY,PreservedSpecimen,309388,"F. J. Hermann",20591,1966,9,1,"North America","United States of America",Montana,"Flathead Co.","Along wooded trail to Avalanche Lake, Glacier National Park",1066.8,1066.8,,,,,Plantae,Bryophyta,,,Buxbaumiaceae,Buxbaumia,piperi,,"Buxbaumia piperi Best",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313045,
ad14d495-68c7-48c3-8a63-97b88c49cfed,NY,PreservedSpecimen,309392,"F. J. Hermann",20591,1966,9,1,"North America","United States of America",Montana,"Flathead Co.","Along wooded trail to Avalanche Lake, Glacier National Park",1066.8,1066.8,,,,,Plantae,Bryophyta,,,Buxbaumiaceae,Buxbaumia,piperi,,"Buxbaumia piperi Best",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313048,
181210cd-5d60-42dd-996f-8797145ee218,NY,PreservedSpecimen,311513,"J. B. Leiberg",,1889,3,23,"North America","United States of America",Idaho,"Kootenai Co.","Traille River Basin",,,,,,,Plantae,Bryophyta,,,Buxbaumiaceae,Buxbaumia,piperi,,"Buxbaumia piperi Best",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313037,http://sweetgum.nybg.org/images3/649/212/00311513.jpg
