﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8bf385bd-5181-4504-bbe6-8f0a6412220f,NY,PreservedSpecimen,1653084,"T. A. Zanoni",47046,1992,10,29,"West Indies","Dominican Republic","La Romana",,"Llano Costero: en la orilla oriental del Rio Cumayasa, caminando hacia la S del puerta de carretera San Pedro de Macoris-La Romana.",10,12,18.43,-69.08,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430301,
2d68ab97-2527-49d3-847a-ecf16645d4a7,NY,PreservedSpecimen,1184264,"S. Tsugaru",B-1051,1987,8,15,"South America",Brazil,Amazonas,,"River side and small islets of Rio Solimões within 100km upper-stream from Manaus.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,"L. F. P. Lima",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1468366,
d80d42cc-b636-418a-98a5-968aa6fdd7a8,NY,PreservedSpecimen,1184295,"W. A. Rodrigues",4265,1962,1,8,"South America",Brazil,Rondônia,,"Forte Principe da Beira, caminho do Aeroporto",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,"L. F. P. Lima",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1469159,
1669b81a-1b03-4fb0-bac3-03ffa57c9e0c,NY,PreservedSpecimen,01207228,"D. E. Atha",9328,2010,10,12,"North America","United States of America","North Carolina","Carteret Co.","between Beaufort and Morehead City on Radio Island, E-facing shore of Beaufort Channel",0,0,34.7139,-76.681,GPS,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490820,
560d1637-c362-4f1d-9f22-b000ffa0e6a2,NY,PreservedSpecimen,1731960,"D. S. Correll",48299,1977,3,24,"West Indies",Bahamas,"New Providence",,"near corner of Blue Hill Road and Palmetto Avenue, Nassau",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939519,
05c0823c-f662-429b-9d7d-5b56ed2eaa16,NY,PreservedSpecimen,1731961,"N. L. Britton",5524,1907,2,20,"West Indies",Bahamas,Eleuthera,,"Governer's Harbor",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939520,
9ab080e8-8716-4cf9-95c4-d7ae0fc7df0d,NY,PreservedSpecimen,1731963,"A. H. Curtiss",147,1903,4,4,"West Indies",Bahamas,"New Providence",,Nassau,,,25.0323,-77.4058,"Georeferencing Quick Reference Guide, Version 2012",15191.6,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939522,
f6dc7048-c330-4534-ac7a-370ee93e7e8e,NY,PreservedSpecimen,1732109,"A. Duss",2070,1884,,,"West Indies",Martinique,,,"Dans les haies et les broussailles de la basse region chaude.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939744,
f9b37eef-b11d-4e84-b888-1181d327a47b,NY,PreservedSpecimen,1732113,"J. A. Shafer",359,1907,1,,"West Indies",Montserrat,,,"Fergus Mountain",,,16.6914,-62.1718,"Georeferencing Quick Reference Guide, Version 2012",1441.57,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939750,
23c1a1f7-95f3-4893-b3e4-7a3e20e5c44e,NY,PreservedSpecimen,02110956,"D. E. Atha",12556,2012,8,31,"North America","United States of America",Texas,"Val Verde Co.","23.1 air km SE of Langtry, N of US 90 along shore of Pecos Rive",345,345,29.7118,-101.348,GPS,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221153,
beb8bcb3-ec01-4f85-8651-d7b62ffe1fd7,NY,PreservedSpecimen,3694983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941559,
f79c7b60-ee01-4d47-be05-b1bec2fe921e,NY,PreservedSpecimen,3694984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941560,
2705f153-2cf5-4fa4-bba6-412eeb18e40a,NY,PreservedSpecimen,3694985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941561,
61677901-101b-42ea-a360-39e56d62d02a,NY,PreservedSpecimen,3694986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941562,
1a47be60-57c3-485e-afa1-b54d0f581e2c,NY,PreservedSpecimen,3694987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941563,
06d468e6-0c4d-4f77-91cd-e0db822dc27a,NY,PreservedSpecimen,3694988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941564,
6c4735e2-5e87-449f-846a-b3112ae0cd7f,NY,PreservedSpecimen,3694989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941565,
363a01d6-4a4b-43b6-b71c-af1899868e63,NY,PreservedSpecimen,3694990,"D. S. Correll",31038,1965,5,12,"North America","United States of America",Texas,"Calhoun Co.","between Frenchman's Bayou and Hog Bayou, southwest of Green Lake",,,28.5357,-96.8805,"GEOLocate Web Application",2198,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941566,
1113a7b3-6ccc-48aa-b14f-36b73f210feb,NY,PreservedSpecimen,3694991,"J. R. Crutchfield",2156,1966,9,9,"North America","United States of America",Oklahoma,"Choctaw Co.","2 miles southwest of Grant",,,33.9226,-95.5383,"GEOLocate Web Application",5042,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941567,
e9046735-bc62-4422-a322-2ced0f451520,NY,PreservedSpecimen,3694993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941569,
c3ab5259-b8ef-41a3-b73a-a7b69d35cb01,NY,PreservedSpecimen,3694994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941570,
abd0b32e-6194-4f5d-a259-2e85812a921a,NY,PreservedSpecimen,3694995,"D. S. Correll",13346,1946,7,19,"North America","United States of America",Texas,"Jefferson Co.","three miles northeast of Port Arthur",,,29.9296,-93.8933,"GEOLocate Web Application",25942,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941571,
8d6800d2-72c5-4a9d-aa5a-936649e050f7,NY,PreservedSpecimen,3694996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941572,
2b796a56-9620-4795-af5a-6147cd853eb6,NY,PreservedSpecimen,3694997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941573,
c9088d53-e8eb-4f8b-b6b3-6b8574b649eb,NY,PreservedSpecimen,3694998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941574,
c96df675-6b5d-4e64-a5b8-1793ac9e9a23,NY,PreservedSpecimen,3695000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941576,
89bb51c3-8692-43a1-89ed-49147c53fd09,NY,PreservedSpecimen,3695001,"S. Boykin",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941577,
b0a0c96f-5d9f-4b03-ac79-3378c8c6a55d,NY,PreservedSpecimen,3695002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941578,
bc54c3b3-b213-4de0-bd41-cb1b7a6e19b1,NY,PreservedSpecimen,3695003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941579,
a5d912ae-ba00-49ab-a8ae-53e8f81829e1,NY,PreservedSpecimen,3695004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941580,
16284b05-82bc-42c0-8aec-0abc933e9944,NY,PreservedSpecimen,3695005,"M. C. Leavenworth",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941581,
eb91ec99-2348-4c90-9ca5-8d3a3f4c714c,NY,PreservedSpecimen,3695006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941582,
70ded617-8972-47ed-bd19-ef12d24c7605,NY,PreservedSpecimen,3695007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941583,
fd82f116-87df-40b2-a505-42eeb2e4d866,NY,PreservedSpecimen,3695008,"H. D. Keeler",s.n.,1870,,,"North America","United States of America",Florida,,"In the vicinity of Mayport and Jacksonville.",,,30.3925,-81.4301,"Georeferencing Quick Reference Guide, Version 2012",908,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941584,
ba752245-f611-42cc-aa6a-24c34ec818a2,NY,PreservedSpecimen,3695009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941585,
d224f416-ee1f-4392-8b46-f0ae4d4db1b0,NY,PreservedSpecimen,3695010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941586,
14f52fba-8af2-4cb5-b1e4-7dd3f24df655,NY,PreservedSpecimen,3695011,"J. Jermy",s.n.,1904,,,"North America","United States of America",Texas,"Bexar Co.",,,,29.449,-98.52,"GEOLocate Web Application",46000,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941587,
0c27174e-a311-4814-8967-5ced1840bd2f,NY,PreservedSpecimen,3695012,"J. Reverchon",s.n.,1877,7,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941588,
a658cf9f-16fb-4fda-bf62-bdd4aad4be27,NY,PreservedSpecimen,3695013,"F. A. Barkley",13392,1943,7,23,"North America","United States of America",Texas,"Travis Co.","Barton Springs Creek",,,30.2639,-97.7709,"GEOLocate Web Application",843,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941589,
2ada6c53-379f-44a3-b7aa-79c1806ad79e,NY,PreservedSpecimen,3695014,"J. Jermy",s.n.,,,,"North America","United States of America",Texas,"Bexar Co.",,,,29.4241,-98.4936,"GEOLocate Web Application",36305,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941590,
d124f4af-b806-4983-b6da-6bf302248384,NY,PreservedSpecimen,3695015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941591,
c48511bf-a078-4801-af01-5988fde4d0c6,NY,PreservedSpecimen,3695016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941592,
63c8a8ad-f000-4439-a67f-de7c1c44c014,NY,PreservedSpecimen,3695017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941593,
3a295fe8-7a89-4510-a81b-4e485dc28517,NY,PreservedSpecimen,3695018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941594,
95804fbe-8be7-419c-b7ee-f9e57ff4ef18,NY,PreservedSpecimen,3695019,"R. E. Brooks",13435,1977,8,30,"North America","United States of America",Kansas,"Montgomery Co.","1 1/2 mi S, 4 mi E Tyro. along roadside bank and ditch",,,37.0161,-95.7487,"GEOLocate Web Application",4554,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941595,
ebf91a9c-6263-4a96-a36f-566a70e0e577,NY,PreservedSpecimen,3695020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941596,
df966216-0a2f-4f5f-b6cd-707c8c3ce4ba,NY,PreservedSpecimen,3695022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941598,
41681555-058c-4a89-8a26-0916fbb88979,NY,PreservedSpecimen,3695023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941599,
b91fd7db-c5d8-4b0f-8724-b02065f56ffb,NY,PreservedSpecimen,3695024,"A. Ruth",41,1912,8,10,"North America","United States of America",Texas,"Tarrant Co.","near Fort Worth",,,32.7785,-97.3071,"GEOLocate Web Application",29964,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941600,
16c17669-7c29-4cdc-97fc-a08b2146fb47,NY,PreservedSpecimen,3695025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941601,
0f255a69-7867-4d91-b872-99c356ad9494,NY,PreservedSpecimen,3695026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941602,
42dcf59d-51a9-4573-aca9-dbb861d2d01d,NY,PreservedSpecimen,3695027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941603,
f7062fab-3877-4bec-8ccb-78434b73da2a,NY,PreservedSpecimen,3695028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941604,
95a13115-d14e-4c49-81d1-949427b2c1f5,NY,PreservedSpecimen,3695029,"E. J. Palmer",30942,1926,6,15,"North America","United States of America",Texas,"Jeff Davis Co.","in canyon of small creek, Davis Mountains",2000,,30.7173,-104,"Georeferencing Quick Reference Guide, Version 2012",45872,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941605,
c801bdf7-7ab1-41f5-9173-c478fb29d477,NY,PreservedSpecimen,3695030,"U. T. Waterfall",2424,1940,8,24,"North America","United States of America",Oklahoma,"Oklahoma Co.","5 mi. N. + 5 1/2 W. of Edmond",,,35.7253,-97.5763,"GEOLocate Web Application",20133,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941606,
3f81fe4e-bf1f-4d83-8db3-ccf3f0bd26fe,NY,PreservedSpecimen,3695031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941607,
42878f5e-4526-453a-85b4-a5d5c046007c,NY,PreservedSpecimen,3695032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941608,
7ee6e880-3d9f-4e66-836f-b211d2cb1afa,NY,PreservedSpecimen,3695033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941609,
6b983795-8b7e-44e6-8257-8ebeeb533472,NY,PreservedSpecimen,3695034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941610,
7d49d371-5f87-468b-a9d0-1cb83d78688f,NY,PreservedSpecimen,3695035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941611,
1f1f1723-d8c3-48f0-8b2c-5eb73b2843b8,NY,PreservedSpecimen,3695036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941612,
5387bcf4-d310-413f-8c39-cf19a5d746a3,NY,PreservedSpecimen,3695037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941613,
a94458d2-425e-4bfc-b6eb-86057b0df684,NY,PreservedSpecimen,3695038,"H. K. D. Eggert",s.n.,1898,8,30,"North America","United States of America",Texas,"Gregg Co.",,,,32.5007,-94.7405,"GEOLocate Web Application",12520,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941614,
3e38673a-abef-4a29-98ac-65a62249c238,NY,PreservedSpecimen,3695039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941615,
cfbe9176-416f-45b2-b5f5-a205d3ef5593,NY,PreservedSpecimen,3695040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941616,
9174f25f-f49d-4a63-9aff-69d6f1017151,NY,PreservedSpecimen,3695042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941618,
fdee3ebf-e1b3-4cb7-ae35-f27c93f73937,NY,PreservedSpecimen,3695043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941619,
f61a6910-a456-49c1-9375-661c9a1a5888,NY,PreservedSpecimen,3695046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941622,
00818a52-4da4-4ee7-aec4-2176a74507f1,NY,PreservedSpecimen,3695047,"D. Sylvester",2349,1995,7,9,"North America","United States of America",Texas,"Tarrant Co.","4009 Winding Way",,,32.7716,-97.2912,"GEOLocate Web Application",41256,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941623,
93559ce9-a6c8-478a-867b-f473b400f51b,NY,PreservedSpecimen,3695048,"R. R. Weedon",88180,1975,9,16,"North America","United States of America",Kansas,"Cowley Co.","NE. edge of Geuda Springs",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941624,
391115fb-45cd-4f71-bf31-0c0604f70896,NY,PreservedSpecimen,3695049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941625,
647ee22f-8221-40d7-942b-10b951ce7465,NY,PreservedSpecimen,3695050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941626,
5dff2655-c240-4cea-9138-3db2f878c688,NY,PreservedSpecimen,3695052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941628,
32ea2ad3-da7b-4d48-b4c2-1667e6cf7f18,NY,PreservedSpecimen,3695053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941629,
96a924a2-2280-4e3b-be99-462b631f93bd,NY,PreservedSpecimen,3695054,"V. L. Cory",51152,1945,11,24,"North America","United States of America",Texas,"Calhoun Co.","16 miles southwest of Port Lavaca",,,28.4506,-96.8132,"GEOLocate Web Application",13123,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941630,
2fad3506-bc11-4ba2-b51f-d1bc0c1b17a1,NY,PreservedSpecimen,3695055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941631,
d7e6bd6b-67eb-41fe-bff3-5b3d50dc10f8,NY,PreservedSpecimen,3695056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941632,