﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
31cea29a-1d0f-4089-9440-fb1dd302e0d9,NY,PreservedSpecimen,42571,"J. B. Walker",1118,1994,11,24,"North America","United States of America",Florida,"Polk Co.","5km S of Lake Wales, at edge of Blue Lake",,,27.85,-81.57,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=743093,
b88886a9-4d8c-4105-99b9-c6d335018274,NY,PreservedSpecimen,726130,"J. J. Triana",s.n.,1851,,,"South America",Colombia,,,"Nouvelle-Grenade. - Prov. de Bogota.  La Mesa.",1200,1200,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"C. V. Morton",1935,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860715,
7ee1394f-4a15-4ed7-9c00-34b2310acbb8,NY,PreservedSpecimen,726136,"C. E. O. Kuntze",901,1874,4,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860721,
5f7dc2ce-2751-4fce-b572-84ca2b1e81d8,NY,PreservedSpecimen,726137,"N. L. Britton",2744,1921,4,4,"South America","Trinidad and Tobago",,,"Trinidad, western end of Monos Island.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860722,
9fb65eb7-c46d-49ec-83b6-856b8d253f8b,NY,PreservedSpecimen,726138,"E. K. Ramcharan",643,1979,11,20,"South America","Trinidad and Tobago",,,"Trinidad, Icacos Peninsula.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"C. D. Adams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860723,
aaacbd74-d963-492a-9da4-4dd3006b6fa2,NY,PreservedSpecimen,726139,"Y. S. Baksh-Comeau",YSB480,1981,6,19,"South America","Trinidad and Tobago",,,"Tobago, Old Providence Rd.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"C. D. Adams; Y. S. Baksh-Comeau",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860724,
8480acbf-2c8e-4ff8-bfb2-a928627ef33c,NY,PreservedSpecimen,726144,"F. E. Bond",263,1911,3,10,"South America",Venezuela,,,"Paria Peninsula, Cariaquita.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"C. V. Morton",1935,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860729,
4e6b1f64-a3bd-4b51-8449-aa08c6fe3c46,NY,PreservedSpecimen,726145,"O. O. Miller",104,1901,7,18,"South America",Venezuela,,,"Island of Margarita, El Valle.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860730,
9f64368b-d629-43d1-99f0-d3a2883fd0bd,NY,PreservedSpecimen,726146,"A. Carmona",7,1990,6,2,"South America",Venezuela,,,"Colectada en Colinas de Santa Mónica, en la zona militar cercana a la carretera que va a Cumbres de Curumo, Caracas.",1000,1000,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"A. Carmona",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860731,
52e6d855-fecf-4a0e-9638-d3d385f28b4d,NY,PreservedSpecimen,726152,"R. Labbiente",55,1970,4,20,"South America",Venezuela,,,"Jardin Botanico, Caracas.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860740,
d59ec76b-1a3e-429e-a152-6a3a92c19c98,NY,PreservedSpecimen,00744967,"Fr. León",702,1908,10,29,"West Indies",Cuba,,,"Vedado (La Habana)",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877486,
11e9731c-75c2-4050-a113-cc5e8d524ae6,NY,PreservedSpecimen,00744992,"R. Combs",35,,,,"West Indies",Cuba,Cienfuegos,,"Province of Santa Clara, district of Cienfuegos. Cieneguita",,,22.2745,-80.6093,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,disjunctum,"Solanum seaforthianum var. disjunctum O.E.Schulz",,"T. A. Zanoni",2006,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877487,
e4e6c810-b498-465f-ad32-02526e37617b,NY,PreservedSpecimen,00744966,"J. A. Shafer",311,1909,2,6,"West Indies",Cuba,,,"Vicinity of La Gloria, Camaguey",,,21.7279,-77.644,"Georeferencing Quick Reference Guide, Version 2012",3876.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877500,
717a6b76-f3c1-4cb7-bbc1-9bd63270083b,NY,PreservedSpecimen,00744991,"Bro. Hioram",1831,1918,7,8,"West Indies",Cuba,,,"Patio del Colegio, Guantánamo",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877503,
279e97a3-211e-463c-b4b0-347b31b92daf,NY,PreservedSpecimen,00744988,"T. A. Zanoni",30778,1984,6,21,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: Loma Redonda, al N de El Naranjal (de San José de Ocoa): laderas sur y suroeste",600,908,18.57,-70.48,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877527,
b2a7045a-ca87-4f6c-8f1c-3a7dd63327ea,NY,PreservedSpecimen,00744962,"T. A. Zanoni",10985,1981,2,13,"West Indies","Dominican Republic","Distrito Nacional",,"City of Santo Domingo: Jardín Botánico Nacional; Ave. Los Proceres & República de Columbia, plants cultivated at Laboratorio building",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"G. R. Proctor",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877531,
9a065e85-39f7-45fa-b113-2eb3eff3a576,NY,PreservedSpecimen,00744986,"E. C. Leonard",9844,1926,2,17,"West Indies",Haiti,,,"Vicinity of Gros Morne, Department de l'Artibonite. Street of Gros Morne",235,235,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877551,
6146603d-d739-4bae-8df1-cb9b8bf046f4,NY,PreservedSpecimen,00744960,"J. A. Shafer",3003,1914,2,21,"West Indies","Puerto Rico",,,"Vieques Island. Playa Grande to La Mina",,,18.1052,-65.4955,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877558,
6119579f-272c-4e08-bc9b-3ff61cc21098,NY,PreservedSpecimen,00744985,"F. S. Axelrod",3855,1992,1,28,"West Indies","Puerto Rico",Fajardo,,"Cabezas de San Juan Nature Reserve, trail from entrance to lighthouse and down to beach",0,60,18.3804,-65.6176,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877561,
a936b138-b567-4837-921f-51058eaf010e,NY,PreservedSpecimen,00744959,"P. E. E. Sintenis",6343,1887,2,23,"West Indies","Puerto Rico",,,"Utuado, ad Caguana",,,18.2949,-66.7391,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"I. Urban",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877564,
6dcb9c53-146b-4125-bee5-060e2872e3b8,NY,PreservedSpecimen,00744984,"N. L. Britton",7799,1923,3,3,"West Indies","Puerto Rico",,,"Near Barceloneta",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877568,
0427fbc2-4bc2-489c-8ba4-7755fd5f8cd9,NY,PreservedSpecimen,00744958,"N. L. Britton",9867,1932,1,14,"West Indies","Puerto Rico",,,"Trujillo Plant Station",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877571,
1b6984a0-a438-47fa-aad2-54f439a634ed,NY,PreservedSpecimen,00744982,"J. A. Santiago-Blay",s.n.,1982,2,2,"West Indies","Puerto Rico",,,"Vega Alta, Road 675",,,18.4191,-66.35,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"R. O. Woodbury",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877580,
721a781f-d512-4f0b-889b-ff043a327519,NY,PreservedSpecimen,00744956,"L. M. Underwood",328,1901,6,14,"West Indies","Puerto Rico",,,"Cayey to Guayama",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877581,
a75cb1f2-918d-451a-b4a4-f657295b73f9,NY,PreservedSpecimen,00744981,"I. Vélez",490,1935,11,19,"West Indies","Puerto Rico",,,"Km. 22, Yauco",,,18.0786,-66.8552,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877583,
e8781354-4e0e-4df7-b923-f931d07a6886,NY,PreservedSpecimen,00744955,"J. Delgado",352,1912,6,14,"West Indies","Puerto Rico",,,"Rio Piedras",,,18.3975,-66.0499,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877586,
c279c1dd-986a-4098-a618-edaf73f67d4e,NY,PreservedSpecimen,00744980,"G. P. Goll",783,1899,11,25,"West Indies","Puerto Rico",,,Ponce,,,18.0205,-66.6137,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877592,
f479490c-c1fd-46e8-ae69-145fd206bd42,NY,PreservedSpecimen,00744954,"P. E. E. Sintenis",6343,1887,2,23,"West Indies","Puerto Rico",,,"Utuado, ad Caguana",,,18.2949,-66.7391,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"I. Urban",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877594,
ed22dd5f-2505-4382-8e38-87925f062aab,NY,PreservedSpecimen,00744952,"N. L. Britton",1261,1907,9,12,"West Indies",Jamaica,,,"Santa Cruz Mountains. Malvern",,,17.9746,-77.7169,"Georeferencing Quick Reference Guide, Version 2012",4471.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877678,
0563a779-8d43-470d-b276-e2689fb70b93,NY,PreservedSpecimen,00744978,"N. L. Britton",3136,1908,9,3,"West Indies",Jamaica,Manchester,,"Mandeville to Lincoln",,,18.0353,-77.5315,"Georeferencing Quick Reference Guide, Version 2012",2941.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877681,
aa254636-0697-46d5-9ce4-9952ffb73b77,NY,PreservedSpecimen,00744951,"J. B. Thompson",947,1925,10,25,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877689,
93e636ca-1a81-4c6a-9d9e-076007149203,NY,PreservedSpecimen,00744976,"J. A. Shafer",82,1907,1,21,"West Indies",Montserrat,,,"Coconut hill",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877690,
ead45258-8ca7-4a9f-8e82-59e4166ffca9,NY,PreservedSpecimen,00745025,"J. B. Thompson",599,1923,12,8,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877694,
5cbc49a8-1c5b-4315-9a34-b51e874f2988,NY,PreservedSpecimen,00745050,"R. A. Howard",19034,1979,3,19,"West Indies",Montserrat,,,"Fox's Bay area",,,16.7249,-62.2363,"Georeferencing Quick Reference Guide, Version 2012",811.569,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877699,
b166c59e-b398-40f5-8cd9-b2d3c27595a8,NY,PreservedSpecimen,00745023,"A. Duss",2606,1896,,,"West Indies",Guadeloupe,,,Gourbeyre,,,15.9933,-61.6784,"Georeferencing Quick Reference Guide, Version 2012",2042,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877707,
54512326-7d8f-4104-aa78-a8c3b3bc83ff,NY,PreservedSpecimen,00745048,"A. Duss",2606,1894,,,"West Indies",Guadeloupe,,,"Rivière aux Herbes",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877712,
5f02e885-33d9-41d8-8648-ff8f77f85bb5,NY,PreservedSpecimen,00745022,"A. Duss",367,1885,,,"West Indies",Martinique,,,"Saint-Pierre. (Trois-Ponts)",10,400,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877714,
367ee20b-c698-4462-a4ea-4a991aab353d,NY,PreservedSpecimen,00745047,"J. S. Dash",638,1906,8,13,"West Indies",Barbados,,,"Bishop's Court Hill",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877715,
a60b05cd-5d9d-42c4-9be9-3c95c6776e92,NY,PreservedSpecimen,00745021,"A. Nelthropp",7,1927,12,,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"On hill Louisenhoj",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877716,
9a2bb8e4-b7a5-417f-bd9c-b6b588827f77,NY,PreservedSpecimen,00745046,"H. Stehlé",1317,1936,11,15,"West Indies",Guadeloupe,,,"[Les Abymes] Abymes (près Pont).",10,10,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877719,
6d155687-eab0-4167-a946-5673af812eb8,NY,PreservedSpecimen,00745465,"S. F. Glassman",1867,1948,6,7,"Central America",Honduras,"Francisco Morazán",,"Drainage of the Río Yeguare. Casa Grande",975,975,14,-87,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=880642,
e9efd21e-b643-4dbd-82e0-c227e9a2a0ed,NY,PreservedSpecimen,00745490,"R. McVaugh",20200,1960,10,14,"North America",Mexico,Jalisco,,"Ca. 2 miles north of Talpa de Allende",1200,1200,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=880643,
f500bb67-b2e1-45c2-8591-347e0042f16f,NY,PreservedSpecimen,00745487,"F. López",s.n.,1994,8,12,"Central America","El Salvador",Ahuachapán,,"San Francisco Menéndez, montaña la división",,,13.82,-89.93,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"E. A. Montalvo",1994,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=880649,
61ab2f1e-c6c0-4ba0-a8b6-20184d930688,NY,PreservedSpecimen,00745484,"E. T. Heyde",3821,1892,9,,"Central America",Guatemala,"Santa Rosa",,"Santa Rosa",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"J. M. Coulter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=880655,
5f569619-0876-4725-97c7-6785a9d3a4dc,NY,PreservedSpecimen,00745483,"M. A. Renderos",517,1998,8,21,"Central America","El Salvador","La Libertad",,"Jardín Botánico La Laguna, zona 24",805,805,13.67,-89.25,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"M. A. Renderos",1988,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=880657,
1b3ea305-3dbf-4f32-8cc7-6504e8d0cb77,NY,PreservedSpecimen,00745457,"D. M. Bates",1702,1970,10,20,"North America",Mexico,"Nuevo León",,"W of Linares near K31",792,792,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=881562,
a1576914-695f-4ce3-9041-e3aad2d9ae72,NY,PreservedSpecimen,00745480,"G. F. Gaumer",841,1895,,,"North America",Mexico,Yucatán,,,,,20.9859,-89.6176,"Estimated using locality data",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=881568,
e88145ad-e472-4982-ac3f-04d57e8474d9,NY,PreservedSpecimen,00745479,"E. Palmer",74,1890,1,20,"North America",Mexico,"Baja California Sur",,"Lower California. La Paz",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"L. A. Bohs",1997,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=881576,
85f67d7b-b7b2-44f5-b336-d668ced83f9e,NY,PreservedSpecimen,00745478,"M. A. Baker",10374,1993,3,9,"North America",Mexico,Sonora,,"3 k SSE of El Chinal Road on road to the Rancheria crossing of Rio Cuchujaqui, ca. 22.5k, by air, SSE of Alamos",210,210,26.8583,-108.908,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"T. R. Van Devender",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=881579,
96974751-7f53-484d-99f6-48ff9b3af262,NY,PreservedSpecimen,00820628,"J. Hartling",3094,1914,11,16,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Conservatory",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=898403,
ed81f8df-0995-4bd0-b55b-39bf16b44723,NY,PreservedSpecimen,00820602,"G. R. Bishop",56309,1926,3,22,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Conservatory",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=898404,
c9776c72-a364-457d-b0c0-92dc7754f56c,NY,PreservedSpecimen,00820601,"J. K. Small",s.n.,1906,11,,"North America","United States of America",Florida,,"Garden of Dr. Richmond, Cutler",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=898406,
4e6567b3-00ed-4259-b064-920748c113f5,NY,PreservedSpecimen,00820675,"W. C. Brumbach",8319,1973,4,12,"North America","United States of America",Florida,"Lee Co.","Point Ybel, Eastern Sanibel",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=898408,
3019fdae-438a-4923-aa29-ee065da513e3,NY,PreservedSpecimen,00827483,"M. A. Luckow",3757,1990,8,16,Oceania,Australia,Queensland,,"Near Lake Euramoo on the road around Lake Tinaroo, 5 km W of Mobo Creek Crater.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"M. A. Luckow",1992,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911674,
93a435de-b051-47c4-b0ea-9842513ea4d6,NY,PreservedSpecimen,00827484,"C. R. Alcock",8694,1981,8,24,Oceania,Australia,Queensland,,"Mt. Dryander, near Proserpine.",,,-20.25,148.55,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911679,
e553ec09-b951-424b-912c-676f59b37164,NY,PreservedSpecimen,00827931,"A. Angus",3043,1961,7,26,Africa,Zambia,,,"Province: S. [Southern?].  District: Li. [Livingstone].  In the Palm Grove, Victoria Falls.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918727,
1dd078f0-7d87-4bf7-b2d8-33f651cc25ce,NY,PreservedSpecimen,00825072,"J. Clemens",3315,1927,5,,Asia,Vietnam,,,"Indo-China. Annam. Tourane and Vicinity. Mission ground. (Tourane is on the coast about 100 kilometers south of Hue)",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"D. E. Symon",1982,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919345,
efa81b6a-d12a-44a0-96c5-10f2cc94d7f9,NY,PreservedSpecimen,00828270,"M. G. Baumann-Bodenheim",13911,1951,6,2,Oceania,"New Caledonia",,,"Ile des Pins: Veo (Kéré).",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"A. Guillaumin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920746,
de501326-db7d-4d39-bd42-e806e25f6f72,NY,PreservedSpecimen,00828273,"D. R. Herbst",2249,1971,12,21,Oceania,"United States of America",Hawaii,"Kauai Co.","Kauai.  P.T.B.G., Lawai Valley.",30,30,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"D. R. Herbst",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920752,
0d79dcf5-b838-4d0f-b174-6e5b0d1a9ca3,NY,PreservedSpecimen,00828274,"P. Nelson",114,1918,3,21,Oceania,Guam,,,"Marianne Islands.  [Data from an additional label associated with the sheet:] Agaña.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920753,
4c2ee721-04d5-40fb-bd4c-3e34534fd8ac,NY,PreservedSpecimen,00825620,"Mrs. K. Yeshoda",306,1932,8,29,Asia,India,,,"District Salem. Hosur Taluk",914,914,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926777,
d3e2d9e1-f924-4bf8-8a8a-209e39205c99,NY,PreservedSpecimen,00825644,"P. L. Comanor",718,1968,1,12,Asia,"Sri Lanka",,,"Matale-Dambulla road, before mile marker 44 (A9)",215,215,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"F. N. Hepper",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926793,