﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3e8654d3-f53c-408b-b90f-8172ba2e4445,NY,PreservedSpecimen,00999201,"N. H. Holmgren",12684,1996,8,20,"North America","United States of America",Wyoming,"Teton Co.","Snake River, Henrys Road (Old Highway 89), 0.6 km (0.4 mi) southeast of the Swinging Bridge, about 8 km (5 mi) north of Hoback Junction",1830,1830,43.4531,-110.731,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa var. strigosa (Rydb.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095867,
01de5b45-e419-41e7-a11d-85912747926c,NY,PreservedSpecimen,00999203,"K. H. Thorne",2947,1983,8,17,"North America","United States of America",Utah,"Rich Co.","Bear Lake, Gus Rich",1804,1804,41.9,-111.37,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa var. strigosa (Rydb.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095870,
15b159a1-1a81-4077-8282-a99028de9c7f,NY,PreservedSpecimen,00999204,"S. L. Welsh",12548,1974,7,22,"North America","United States of America",Utah,"Summit Co.","Terrace along Silver Creek, at the southeastern edge of Park City",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa var. strigosa (Rydb.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095871,
54c34219-cbe7-4f7f-8099-82d3c63e643f,NY,PreservedSpecimen,00999205,"See Collection Notes",s.n.,1968,9,30,"North America","United States of America",Utah,"Salt Lake Co.","Bingham Canyon in the Oquirrah Mountains, 1/2 mile below the observation point at the Kennecott Open Pit Mine",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa var. strigosa (Rydb.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095872,
ae70af79-3d87-4dc7-89b9-860fde1fb791,NY,PreservedSpecimen,00999206,"C. L. Hitchcock",5695,1939,8,5,"North America","United States of America",Nevada,"Elko Co.","Sherman Creek, south end of Ruby Range, ca. 3 miles northwest of Sherman Peak",2134,2134,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa var. strigosa (Rydb.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095873,
f43a5511-1b6c-488e-bd2c-21a615d6c50a,NY,PreservedSpecimen,00999207,"J. H. Christ",11729,1940,8,14,"North America","United States of America",Idaho,"Ada Co.","5 miles north of Boise",,,43.6859,-116.203,"GEOLocate Web Application",9021,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa var. strigosa (Rydb.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095874,
d0691c66-ff9c-46ea-8afd-2474fa4698bd,NY,PreservedSpecimen,00999208,"J. H. Christ",18908,1949,7,14,"North America","United States of America",Idaho,"Bonneville Co.","7 miles southwest of Swan Valley, Idaho up Fall Creek",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa var. strigosa (Rydb.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095875,
e97165cd-5f40-4479-a481-17b905f47859,NY,PreservedSpecimen,00999209,"C. L. Hitchcock",23829,1965,7,5,"North America","United States of America",Idaho,"Blaine Co.","North shore of Magic Reservoir",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa var. strigosa (Rydb.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095876,
cb071411-43ac-491b-ae95-58924ed04bbf,NY,PreservedSpecimen,00999210,"P. A. Munz",14578,1936,9,8,"North America","United States of America",Idaho,"Fremont Co.","3 miles north of St. Anthony",,,43.9935,-111.667,"GEOLocate Web Application",4764,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa var. strigosa (Rydb.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095877,
fc133ec9-b2b6-4ac7-ab92-fd945270addd,NY,PreservedSpecimen,00999213,"L. F. Henderson",3347,1895,7,24,"North America","United States of America",Idaho,,"Near Hailey",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa var. strigosa (Rydb.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095880,
2ad3c1d5-47ed-4622-8277-8e075c7fdaf8,NY,PreservedSpecimen,00999214,"H. J. Rust",796,1916,7,18,"North America","United States of America",Idaho,"Clark Co.",Spencer,,,44.3605,-112.187,"GEOLocate Web Application",3874,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa var. strigosa (Rydb.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095881,
3751a830-0eb6-45a1-a54a-905aa0f06253,NY,PreservedSpecimen,00999215,"L. E. Wehmeyer",5400,1940,7,15,"North America","United States of America",Wyoming,,"Snake Cañon",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa var. strigosa (Rydb.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1096062,
d48cfcb3-6560-4fae-bda5-f3b33d8f2be3,NY,PreservedSpecimen,00999216,"C. C. Curtis",s.n.,1900,8,18,"North America","United States of America",Wyoming,,"Snake & Lower Hoback Rivers",1981,1981,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa var. strigosa (Rydb.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1096063,
a8a30e09-6a6f-478f-b3a1-7fadf0d1d6dc,NY,PreservedSpecimen,00999217,"P. A. Munz",17006,1951,9,5,"North America","United States of America",Wyoming,,"Moose, Grand Teton National Park",2012,2012,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa var. strigosa (Rydb.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1096064,
f211dcde-23c5-40e9-99ad-6866cff47359,NY,PreservedSpecimen,00999218,"L. Williams",965,1932,7,31,"North America","United States of America",Wyoming,,"Grand Teton National Park",2134,2134,43.8182,-110.705,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa var. strigosa (Rydb.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1096066,
3d13b317-e60a-4a28-bcd9-78f7da10f92a,NY,PreservedSpecimen,00999219,"L. E. Wehmeyer",5283,1940,7,1,"North America","United States of America",Wyoming,"Teton Co.","Camp Davis, Hoback River",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa var. strigosa (Rydb.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1096075,
b489dadb-1448-4a1d-bd71-b125cc3a3837,NY,PreservedSpecimen,00999220,"L. E. Wehmeyer",5283,1940,7,1,"North America","United States of America",Wyoming,"Teton Co.","Camp Davis, Hoback River",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa var. strigosa (Rydb.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1096079,
bfaf9847-4955-4a3c-bec1-f97b7b723983,NY,PreservedSpecimen,00999222,"R. L. Lingenfelter",736,1949,7,24,"North America","United States of America",Idaho,"Bannock Co.","South Fork of Mink Creek",1524,1524,42.71,-112.43,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa var. strigosa (Rydb.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1096084,
c9b8bd98-9157-4c5e-a08c-1a481b04d780,NY,PreservedSpecimen,00999223,"J. H. Christ",4428,1934,5,24,"North America","United States of America",Idaho,"Ada Co.",Boise,,,43.6135,-116.203,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa var. strigosa (Rydb.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1096087,
853ae0dc-ad4b-4fe7-b0ab-014b4482705d,NY,PreservedSpecimen,00999228,"P. A. Munz",14536,1936,8,27,"North America","United States of America",Idaho,"Payette Co.","1 mile south of Fruitland",,,43.9932,-116.917,"GEOLocate Web Application",4834,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa var. strigosa (Rydb.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1096089,
abadf992-a9f3-4fdc-ab50-dc2b5dc09ebf,NY,PreservedSpecimen,00999226,"P. A. Munz",14545,1936,8,29,"North America","United States of America",Idaho,,"Half-way between Nampa and Meridian, southwestern Idaho",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa var. strigosa (Rydb.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1096102,
9c614c97-82b7-471c-9ca6-755b8f2c3f64,NY,PreservedSpecimen,00999229,"P. A. Munz",14718,1937,7,20,"North America","United States of America",California,,"Grown at Claremont",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa var. strigosa (Rydb.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1096103,
b26abd6e-8b00-4627-9da8-7031c3fac6ca,NY,PreservedSpecimen,00999227,"P. A. Munz",15258,1938,6,28,"North America","United States of America",California,,"Grown at Claremont",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa var. strigosa (Rydb.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1096107,
5514542c-ec0d-425b-a7e9-febd5ffa588d,NY,PreservedSpecimen,00999225,"P. A. Munz",15259,1938,6,28,"North America","United States of America",California,,"Grown at Claremont",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa var. strigosa (Rydb.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1096110,
da21656e-563c-4dd6-b6de-384d11e843de,NY,PreservedSpecimen,00999230,"P. A. Munz",15260,1938,6,28,"North America","United States of America",California,,"Grown at Claremont",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa var. strigosa (Rydb.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1096114,
4e3d0499-f3df-420b-9671-c3b8a5f873f4,NY,PreservedSpecimen,00999224,"P. A. Munz",15280,1938,7,21,"North America","United States of America",California,,"Grown at Claremont",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa var. strigosa (Rydb.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1096116,
f35f4724-e11c-48ff-9dfa-57838d7e5c53,NY,PreservedSpecimen,03180058,"T. Dieffenbach",TNF-0450B,1979,8,15,"North America","United States of America",Idaho,"Bonneville Co.","Targhee National Forest, along Bear Creek Road, east of Calamity Point and west of Palisades Dam.",1707,,43.3331,-111.207,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,"K. E. Holte",2016,1,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3476724,
c9b78664-adad-4226-872d-d5ca604c6e2d,NY,PreservedSpecimen,03361707,"C. R. Björk",6747,2002,8,8,"North America","United States of America",Idaho,"Boundary Co.","Scattered in disturbed meadows near drainage ditch near the north shore of McArthur Lake, shortly below the McArthur Lk. Rd., and a few hundred yards from Hwy 95.",,,48.5229,-116.448,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,strigosa,,"Oenothera strigosa Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3680905,
b567a0be-652f-4611-a15e-9eba616f1ce2,NY,PreservedSpecimen,3361708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,strigosa,,"Oenothera strigosa Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3680909,
0a6bb868-aca6-434e-917b-ae4ca07e8d87,NY,PreservedSpecimen,3361710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,strigosa,,"Oenothera strigosa Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3680911,
3edf7185-6cf4-4b24-989d-2dd14d571d06,NY,PreservedSpecimen,3361818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682979,
c9219ffc-3379-4468-8a05-a41453778912,NY,PreservedSpecimen,3361819,"C. L. Hitchcock",15812,1947,6,26,"North America","United States of America",Montana,"Madison Co.","6 miles west of Virginia City",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683041,
5e213a44-decc-4681-b6cd-48986c907674,NY,PreservedSpecimen,3361820,"C. L. Hitchcock",17057,1947,7,30,"North America","United States of America",Montana,"Silver Bow Co.","ca 10 miles east of divide on highway 10 S east of Butte",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683042,
43e67566-6f8c-4be4-b419-14db4635b0bf,NY,PreservedSpecimen,3361821,"B. W. Chichester",453,1950,7,17,"North America","United States of America",Idaho,"Latah Co.","Crumarine Creek Drainage, Moscow Mountain, five miles northeast of Moscow.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683043,
b8f673d7-6f6c-48c2-a6fc-b71390e01748,NY,PreservedSpecimen,3361822,"J. B. Leiberg",1520,1895,8,11,"North America","United States of America",Idaho,,"From the region of the Coeur d'Alene Mountains, northern Idaho. Dry hillsides, Valley of North Fork of [Coeur d’Alene River].",1000,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683044,
89ff68c9-c76f-4424-8c60-7c7dc054cfac,NY,PreservedSpecimen,3361823,"M. G. Shelton",222,1987,10,2,"North America","United States of America","New Mexico","Grant Co.","Gila N.F., along Little Creek 0.2 mi. upstream from Hwy 15",1768,,33.1998,-108.227,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683045,
43b5ec59-82e5-4846-a4a2-be12f6e104e4,NY,PreservedSpecimen,3361824,"C. L. Hitchcock",21715,1958,7,3,"North America","United States of America",Idaho,"Shoshone Co.","Rocky bank above St. Joe River, 8 miles n. of Avery.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683046,
2408b0c3-2050-43f7-81b4-93b3159dfc01,NY,PreservedSpecimen,3361825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683047,
a4439d73-2bd9-41ad-87ee-fbc23adf2de7,NY,PreservedSpecimen,3361826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683048,
19032b7a-577d-4d74-9a9a-f94ab9b5b135,NY,PreservedSpecimen,3361827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683049,
5fabe388-2784-4f59-80c6-023387ebbb09,NY,PreservedSpecimen,3361828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683050,
2436c371-6d7f-42f0-ae49-e9c51143f3c4,NY,PreservedSpecimen,3361834,"A. Nelson",6029,1899,7,20,"North America","United States of America",Wyoming,,"Yellowstone National Park. Mammoth Hot Springs.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683056,
755b2044-cf32-4b7d-baab-27a863ce4d4a,NY,PreservedSpecimen,3361835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683057,
52131897-168b-4318-bbf8-7267366102df,NY,PreservedSpecimen,3361836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683058,
79733c53-03df-4f39-ab77-c8c51056e851,NY,PreservedSpecimen,3361837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683059,
500f50b2-02f8-4a9a-9617-42a0ca101359,NY,PreservedSpecimen,3361838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683060,
802f3de6-85f1-48e7-a671-353ee45eb9de,NY,PreservedSpecimen,3361840,"L. N. Goodding",1744,1903,7,31,"North America","United States of America",Wyoming,"Carbon Co.","Slater, Colo-Wyo line",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683062,
36ac19b2-0a47-4cd5-b9c0-c75391695a6a,NY,PreservedSpecimen,3361841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683063,
53ec05cd-d63f-4080-91a5-f3f1dd8728b9,NY,PreservedSpecimen,3361842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683064,
2b2e091b-0073-4e67-904c-a49351f74a6a,NY,PreservedSpecimen,3361843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683065,
5275d0c4-c645-4d8a-ae28-508b007276e7,NY,PreservedSpecimen,3361844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683066,
dbe41a92-cf2f-4346-b484-a5e3113d931e,NY,PreservedSpecimen,3361845,"J. H. Christ",150,1928,6,18,"North America","United States of America",Idaho,"Bonner Co.","Hope. On roadside.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683067,
395c1bf4-bd7d-4963-a6bc-33bc525e696c,NY,PreservedSpecimen,3361847,"M. B. Dunkle",358,1913,7,4,"North America","United States of America",Idaho,"Nez Perce Co.","Culdesac; Canyon bottoms.",,,46.3746,-116.671,"GEOLocate Web Application",956,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683069,
98cc10c5-ebf8-4f88-b22c-9eb6688ab0d3,NY,PreservedSpecimen,3361848,"R. J. Davis",2637,1940,7,6,"North America","United States of America",Idaho,"Valley Co.","S. Fork Salmon River.",914,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683070,
714baa05-2897-4f1e-ba50-bd99e1f92d45,NY,PreservedSpecimen,3361849,"P. P. Lowry II",1321,1978,8,18,"North America","United States of America",Idaho,"Idaho Co.","Road ¼ mi. west of Apgar Campground on U.S. 12. Disturbed area near creek.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683071,
e5e29204-8eb3-490e-a5b7-5f3332d31f6d,NY,PreservedSpecimen,3361850,"J. H. Christ",2563,1933,10,1,"North America","United States of America",Idaho,"Idaho Co.","Selway Falls. Bank of River.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683072,
9d2385f5-f5ad-4327-b06d-4cebc9f63f6f,NY,PreservedSpecimen,3361851,"M. Murley",1798,1943,7,22,"North America","United States of America",Idaho,"Idaho Co.","Selway River, Nez Perce National Forest. 10 mi. east of Lowell.",488,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683073,
da860cc2-301b-4947-95f5-f04c73bce353,NY,PreservedSpecimen,3361852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683074,
681bfe6a-e4d0-48c6-adc3-3680bdfeea47,NY,PreservedSpecimen,3361854,"A. Nelson",7608,1900,7,16,"North America","United States of America",Wyoming,"Albany Co.","Dunn's Ranch",,,41.7094,-105.772,"GEOLocate Web Application",8309,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683076,
3fd6d5b4-1830-40fd-a4f2-792cab8fedcb,NY,PreservedSpecimen,3361855,"C. Schuchert",s.n.,1899,8,24,"North America","United States of America",Wyoming,,"North Fork of Laramie R. near Prayers Crossing, 12 m. from Laramie Peak",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683077,