﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
792711a2-992b-4220-aab5-ea62156559b9,NY,PreservedSpecimen,02702948,"C. A. Cid Ferreira",2562,1980,9,27,"South America",Brazil,Acre,"Sena Madureira Mun.","Vizinhança da cidade",,,-9.06556,-68.6569,,278222,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Gurania,ulei,,"Gurania ulei Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017058,http://sweetgum.nybg.org/images3/2179/433/02702948.jpg
c3579998-92c5-4d58-b245-56aefddda982,NY,PreservedSpecimen,2702950,"C. A. Cid Ferreira",2782,1980,10,5,"South America",Brazil,Acre,"Sena Madureira Mun.","A 4 Km da margem direita do rio Iaco",,,-9.85219,-68.8885,"Georeferencing Quick Reference Guide, Version 2012",99951.6,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Gurania,ulei,,"Gurania ulei Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017061,http://sweetgum.nybg.org/images3/2179/435/02702950.jpg
7b02bb6a-4f94-4784-b145-1b27f8c74760,NY,PreservedSpecimen,04205770,"D. C. Daly",9682,1997,10,21,"South America",Brazil,Acre,"Brasiléia Mun.","Basin of Rio Acre, tributary of Rio Purus.  Colônia Santo Antônio (Sr. Raimundo Teixeira).",,,-10.9414,-69.2614,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Gurania,ulei,,"Gurania ulei Cogn.",,"G. A. Gomes-Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82268,http://sweetgum.nybg.org/images3/3969/682/04205770.jpg
f86b0853-8937-4290-b861-1895e6f9035d,NY,PreservedSpecimen,172443,"E. H. G. Ule",9868,1911,10,,"South America",Brazil,Acre,"Xapuri Mun.","Seringal S. Francisco",,,-10.93,-69.57,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Gurania,ulei,,"Gurania ulei Cogn.",,"G. A. Gomes-Costa",2013,,,"not a type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=468537,http://sweetgum.nybg.org/images3/80/583/v-306-00172443.jpg
8544b8f7-8e8f-4e1c-8fc8-71bf3a619028,NY,PreservedSpecimen,172437,"R. S. Williams",486,1902,1,26,"South America",Bolivia,,,Tumupasa,548.6,548.6,-14.1468,-67.8871,"Georeferencing Quick Reference Guide, Version 2012",1761.57,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Gurania,ulei,,"Gurania ulei Cogn.",,"G. A. Gomes-Costa",2013,,,"not a type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=28910,http://sweetgum.nybg.org/images3/80/577/v-306-00172437.jpg
728b861f-e1a8-4f9a-86ba-f6f7d081dd4e,NY,PreservedSpecimen,230088,"D. C. Daly",9171,1996,11,26,"South America",Brazil,Acre,"Manoel Urbano Mun.","Rio Purus, left bank, Seringal Santa Cruz, Colocaçao Santa Cruz [Sr. Gonçalves da Silva]",,,-9.0797,-69.6014,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Gurania,ulei,,"Gurania ulei Cogn.",,"G. A. Gomes-Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=372099,http://sweetgum.nybg.org/images3/3969/522/00230088.jpg
f007e802-3bd3-4cac-86f1-8e87f393baf7,NY,PreservedSpecimen,2702955,"B. A. Krukoff",6968,1934,10,12,"South America",Brazil,Amazonas,"Humaitá Mun.","Basin of Rio Madeira, near Livramento, on Rio Livramento.",,,-7.52,-63.03,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Gurania,ulei,,"Gurania ulei Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017066,http://sweetgum.nybg.org/images3/2179/440/02702955.jpg
ff06abee-12e0-4bb8-9bf6-5ac0d7ed71ca,NY,PreservedSpecimen,172317,"J. A. Steyermark",60161,1944,11,15,"South America",Venezuela,Bolívar,,Sororopán-tepuí,2130,2250,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Anguria,simplicifolia,,"Anguria simplicifolia Steyerm.",,,1953,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567559,"http://sweetgum.nybg.org/images3/1724/731/00172317.jpg | http://sweetgum.nybg.org/images3/80/471/v-306-00172317.jpg"
d7574c84-1d44-46d2-8bed-f6757963cd36,NY,PreservedSpecimen,172432,"M. Bang",s.n.,,,,"South America",Bolivia,"La Paz","Franz Tamayo Prov.",Apolo,,,-14.72,-68.4172,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Gurania,ulei,,"Gurania ulei Cogn.",,"G. A. Gomes-Costa",2013,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=483056,http://sweetgum.nybg.org/images3/80/572/v-306-00172432.jpg
e72bd48e-e449-4893-87db-e0fe41f932d0,NY,PreservedSpecimen,2702951,"S. R. Lowrie",642,1980,10,25,"South America",Brazil,Acre,,"8 Km from Rio Branco on Rio Branco-porto Velho road",,,-10.0189,-67.8138,"Georeferencing Quick Reference Guide, Version 2012",9989,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Gurania,ulei,,"Gurania ulei Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017062,http://sweetgum.nybg.org/images3/2179/436/02702951.jpg
a0a1a7f1-11dc-41b7-9717-4c7c2f6ad89c,NY,PreservedSpecimen,2702954,"W. C. Steward",P20413,1974,2,21,"South America",Brazil,Amazonas,,"Manaus-Caracarai Highway km 142",,,-1.78415,-60.142,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Gurania,ulei,,"Gurania ulei Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017065,http://sweetgum.nybg.org/images3/2179/439/02702954.jpg
b7e785eb-899c-47d6-88bc-215c65621cfa,NY,PreservedSpecimen,2702949,"S. R. Lowrie",149,1980,9,24,"South America",Brazil,Acre,"Rio Branco Mun.","Zoobotanical garden of the Fed. Univ. of Acre",,,-9.9747,-67.8097,"Other source",178770,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Gurania,ulei,,"Gurania ulei Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017060,http://sweetgum.nybg.org/images3/2179/434/02702949.jpg
e411424d-858e-4faa-9b6f-837321b8a228,NY,PreservedSpecimen,2702952,"G. T. Prance",7560,1968,9,26,"South America",Brazil,Acre,"Sena Madureira Mun.","Vicinity of Sena Madureira",,,-9.0658,-68.6567,"Other source",278222,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Gurania,ulei,,"Gurania ulei Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017063,http://sweetgum.nybg.org/images3/2179/437/02702952.jpg
4f1fcca4-79a5-43fa-a5b5-8020513fa95d,NY,PreservedSpecimen,2702953,"G. T. Prance",7929,1968,10,8,"South America",Brazil,Acre,"Sena Madureira Mun.","Trail west of Rio Iaco from São Caitano, 18 Km above Sena Madureira",,,-9.0658,-68.6567,"Other source",278222,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Gurania,ulei,,"Gurania ulei Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017064,http://sweetgum.nybg.org/images3/2179/438/02702953.jpg
