﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
eb3946d2-6dff-46fc-b7eb-901f36d06f7e,NY,PreservedSpecimen,00042001,"J. B. Walker",604,1994,2,27,"North America","United States of America",Florida,"Gulf Co.","Intersection of Hwy 98 & Sea Shores Ln, 4km E of Hwy 386",5,5,29.87,-85.32,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Conradina,canescens,,"Conradina canescens A.Gray",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=455618,
ef2b05f3-22b1-4ca5-943b-e3edf65b0c65,NY,PreservedSpecimen,00198149,"D. E. Atha",2560,2002,4,13,"North America","United States of America",Florida,"Okaloosa Co.","Eglin Airforce Base, East Bay Swamp, about 2.1 km north of Hwy 98 on Eglin road 251, and about 2.6 km (by air) west of Santa Rosa/Okaloosa County line",,,30.4557,-86.7392,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Conradina,canescens,,"Conradina canescens A.Gray",,"B. K. Holst",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1458413,
02d7f866-ec02-4621-b4d6-28caa2bdc162,NY,PreservedSpecimen,03030435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Conradina,canescens,,"Conradina canescens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260073,
4ef38e12-1755-4d9c-99a1-e276ded38ac2,NY,PreservedSpecimen,3030436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Conradina,canescens,,"Conradina canescens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260125,
ec0808d6-7681-47f1-acdd-3589f6603f45,NY,PreservedSpecimen,3030437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Conradina,canescens,,"Conradina canescens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260126,
f3af31ee-b6bb-4fbd-9d30-00b631b7175c,NY,PreservedSpecimen,3030438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Conradina,canescens,,"Conradina canescens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260127,
62b40921-a907-44fd-b41e-a04dea344784,NY,PreservedSpecimen,3030439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Conradina,canescens,,"Conradina canescens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260128,
250e113c-83b2-4242-b89a-69ec2674b136,NY,PreservedSpecimen,3030440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Conradina,canescens,,"Conradina canescens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260129,
281cf69a-dcb3-4691-9151-0d4d69943719,NY,PreservedSpecimen,3030441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Conradina,canescens,,"Conradina canescens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260130,
39a6d0b1-76eb-4da3-8339-5da0c5274ecf,NY,PreservedSpecimen,3030442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Conradina,canescens,,"Conradina canescens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260131,
b058122c-5faf-4809-887f-ee88c633cf04,NY,PreservedSpecimen,3030443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Conradina,canescens,,"Conradina canescens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260132,
47aeacd4-82ab-43fd-8ba0-a3f2bcfb845e,NY,PreservedSpecimen,3030444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Conradina,canescens,,"Conradina canescens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260133,
73efa9da-b4b5-4f53-ac94-bf0cdc6d3647,NY,PreservedSpecimen,3030445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Conradina,canescens,,"Conradina canescens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260134,
a2f0552e-d076-4541-a17d-a3fc5f2a74da,NY,PreservedSpecimen,3030446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Conradina,canescens,,"Conradina canescens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260135,
c99509f9-5095-4503-94a2-3cd8b98eb362,NY,PreservedSpecimen,3030448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Conradina,canescens,,"Conradina canescens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260137,
3be55688-910f-4a29-8723-51051db29ddb,NY,PreservedSpecimen,3030449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Conradina,canescens,,"Conradina canescens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260138,
f2ced4e1-123b-4ec4-b6a2-514e768c5725,NY,PreservedSpecimen,3030450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Conradina,canescens,,"Conradina canescens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260139,
83b80612-f166-4d9b-b2ef-a60edb348c0a,NY,PreservedSpecimen,3030451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Conradina,canescens,,"Conradina canescens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260140,
e061a957-ece5-4c0a-9bc1-5262abea6c6f,NY,PreservedSpecimen,3030453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Conradina,canescens,canescens,"Conradina canescens var. canescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260142,
c0fdd96a-e128-4c46-b9f4-06e20dfe39c5,NY,PreservedSpecimen,3030454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Conradina,canescens,canescens,"Conradina canescens var. canescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260170,
2ff7dc2b-f92c-4e09-bbf7-117c50187840,NY,PreservedSpecimen,3030455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Conradina,canescens,canescens,"Conradina canescens var. canescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260171,
737507e0-2142-4fc6-b823-e9d95f05a179,NY,PreservedSpecimen,3030456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Conradina,canescens,canescens,"Conradina canescens var. canescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260172,
b27d514f-5172-4040-84a5-a90e22749f0c,NY,PreservedSpecimen,3030457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Conradina,canescens,canescens,"Conradina canescens var. canescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260173,
81b1bc2a-d991-4db3-ac71-2b17d2beb94f,NY,PreservedSpecimen,3030458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Conradina,canescens,canescens,"Conradina canescens var. canescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260174,
654d53c9-292f-4433-a820-21e3dc18c21b,NY,PreservedSpecimen,3030459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Conradina,canescens,canescens,"Conradina canescens var. canescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260175,
e0f83342-578c-4f77-8d02-2b4d8cc9e8d7,NY,PreservedSpecimen,3030460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Conradina,canescens,canescens,"Conradina canescens var. canescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260176,
25574184-6999-4d3c-9a2a-d0e3026e4b36,NY,PreservedSpecimen,3030461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Conradina,canescens,canescens,"Conradina canescens var. canescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260177,
00ebbb04-fdd9-4be1-b183-071c88ab14a4,NY,PreservedSpecimen,3030462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Conradina,canescens,canescens,"Conradina canescens var. canescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260178,
9dfadb77-8683-4e80-92af-79535b1514a7,NY,PreservedSpecimen,3030463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Conradina,canescens,canescens,"Conradina canescens var. canescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260179,
e378de09-0d74-4b6e-ada6-108f04a51eeb,NY,PreservedSpecimen,3030464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Conradina,canescens,canescens,"Conradina canescens var. canescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260180,
9e1822e6-2ba0-45f4-8ccb-bfd7e948e5a4,NY,PreservedSpecimen,3030465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Conradina,canescens,canescens,"Conradina canescens var. canescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260181,
a523b9a4-5ae6-45f0-8eac-20f5a5f6dc2f,NY,PreservedSpecimen,3030466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Conradina,canescens,canescens,"Conradina canescens var. canescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260182,
7db8e642-43a0-4ed4-a03d-82999b0e4f6e,NY,PreservedSpecimen,3030467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Conradina,canescens,canescens,"Conradina canescens var. canescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260183,
50041374-eb97-4d1c-981a-b024809bbdbc,NY,PreservedSpecimen,3030468,"J. K. Small",9403,1920,3,30,"North America","United States of America",Florida,,"Low pinelands, Apalachicola to Port St. Joe [map]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Conradina,canescens,canescens,"Conradina canescens var. canescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260184,
32360acd-f5ff-4f13-93df-1fda7801866f,NY,PreservedSpecimen,3030469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Conradina,canescens,canescens,"Conradina canescens var. canescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260185,
9aa8e15c-f2f1-43a7-9e46-5cc888fdcce1,NY,PreservedSpecimen,3030470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Conradina,canescens,canescens,"Conradina canescens var. canescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260186,
6a4a2d8e-788d-442a-9bda-69bb6e6335fa,NY,PreservedSpecimen,3030471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Conradina,canescens,canescens,"Conradina canescens var. canescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260187,
386d8098-b324-4338-a606-e09a44e3f530,NY,PreservedSpecimen,3030472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Conradina,canescens,canescens,"Conradina canescens var. canescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260188,
6be7e13e-1230-441c-9b19-63465f4f05de,NY,PreservedSpecimen,3030473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Conradina,canescens,canescens,"Conradina canescens var. canescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260189,
a7008afb-fb25-45da-9532-573a48a30473,NY,PreservedSpecimen,3030474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Conradina,canescens,canescens,"Conradina canescens var. canescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260190,
ee2678b5-1bdf-4a07-98da-4b8512eba98a,NY,PreservedSpecimen,3030475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Conradina,canescens,canescens,"Conradina canescens var. canescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260191,
99f8858f-ffcf-4128-82f5-72433a8663c4,NY,PreservedSpecimen,3030477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Conradina,canescens,canescens,"Conradina canescens var. canescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260193,
ed443da3-337b-4b63-b1b0-48b87f4250fc,NY,PreservedSpecimen,3030478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Conradina,canescens,canescens,"Conradina canescens var. canescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260194,
93e3e49b-c1ea-4a98-9bf7-906fd3432af6,NY,PreservedSpecimen,3030479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Conradina,canescens,canescens,"Conradina canescens var. canescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260195,
8bae41d9-90e8-40ac-88e6-71ef77dc4c75,NY,PreservedSpecimen,3030480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Conradina,canescens,canescens,"Conradina canescens var. canescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260196,
bb1915e0-2169-4324-9d58-08303bf11ce8,NY,PreservedSpecimen,3030481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Conradina,canescens,canescens,"Conradina canescens var. canescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260197,
4cc54e32-fd2d-4914-956f-7feca3a9eb36,NY,PreservedSpecimen,3030482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Conradina,canescens,canescens,"Conradina canescens var. canescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260198,
1c6c54b4-7524-40db-b29b-5f25f6b6572f,NY,PreservedSpecimen,3030483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Conradina,canescens,canescens,"Conradina canescens var. canescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260199,
a9744568-8d20-463f-84e9-557a8ae26e67,NY,PreservedSpecimen,3030484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Conradina,canescens,canescens,"Conradina canescens var. canescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260200,
2751b8cb-a9d7-4003-8fe0-9128e50864a3,NY,PreservedSpecimen,3030485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Conradina,canescens,canescens,"Conradina canescens var. canescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260201,
24c335ea-6981-476d-8dee-008bbe315905,NY,PreservedSpecimen,03879811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Conradina,canescens,,"Conradina canescens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4163483,
9926270d-9af9-4834-8988-bec474962fa1,NY,PreservedSpecimen,03883156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Conradina,canescens,,"Conradina canescens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164417,
6431657a-8d07-4bd4-be23-980f0fee77c9,NY,PreservedSpecimen,3030476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Conradina,canescens,canescens,"Conradina canescens var. canescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260192,http://sweetgum.nybg.org/images3/2392/925/03030476.jpg
d5a66b01-01bd-44c3-8f7c-497222ee097a,NY,PreservedSpecimen,02641605,"W. D. Longbottom",22426,2015,3,22,"North America","United States of America",Florida,"Bay Co.","FL Rt. 77, between Fitness Road & Lynda Gale Lane, at edge of woods on east side of road, dry sandy soil.",,,30.4008,-85.6894,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Conradina,canescens,,"Conradina canescens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2933505,http://sweetgum.nybg.org/images3/1957/639/02641605.jpg
9297c2d7-2a11-47fd-b22a-7464e0320cf6,NY,PreservedSpecimen,3030447,"A. E. Radford",7913,1954,4,18,"North America","United States of America",Florida,"Okaloosa Co.","Shoal River near US. 90",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Conradina,canescens,,"Conradina canescens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260136,http://sweetgum.nybg.org/images3/2388/472/03030447.jpg
befd74af-0b42-4eb2-b225-698ca4f08530,NY,PreservedSpecimen,3030452,"H. J. Banker",3547,1926,3,3,"North America","United States of America",Florida,,"St. Andrews Bay. Along edge of Plot 129, Lynn Haven Bayou.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Conradina,canescens,,"Conradina canescens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260141,http://sweetgum.nybg.org/images3/2388/477/03030452.jpg
