﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ec765060-2925-4b04-84a8-5943ae0230c7,NY,PreservedSpecimen,484748,"F. E. Lloyd",s.n.,1906,,,"North America","United States of America",Arizona,,"Near Tucson",,,32.2217,-110.926,"GEOLocate Web Application",27245,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,fulgida,,"Opuntia fulgida Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=447559,
a8e136e8-7e15-4447-a58d-dc1796f0248b,NY,PreservedSpecimen,1065852,"F. E. Lloyd",39,1906,,,"North America","United States of America",Arizona,,"Tucson. Mesas southeast of Tucson.",,,32.1753,-110.883,"GEOLocate Web Application",22991,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,fulgida,mamillata,"Opuntia fulgida var. mamillata (Schott ex Engelm.) J.M.Coult.",,"M. A. Baker",1984,5,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1248480,
edb83532-f273-4160-bc0b-29b464cf81dc,NY,PreservedSpecimen,1065853,"F. E. Lloyd",s.n.,1906,,,"North America","United States of America",Arizona,"Pima Co.",,,,32.2215,-110.927,"Estimated using locality data",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,fulgida,,"Opuntia fulgida Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1248485,
92598b1a-b896-4cfb-ae2b-46caa323fde5,NY,PreservedSpecimen,03861254,"J. W. Toumey",s.n.,1895,6,20,"North America","United States of America",Arizona,"Pima Co.",,,,32.1583,-110.882,"Georeferencing Quick Reference Guide, Version 2012",23641.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,fulgida,,"Opuntia fulgida Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172625,
1cf9d637-2d69-4244-b89e-d140805c5491,NY,PreservedSpecimen,3861256,"S. A. McKelvey",1338,1929,3,11,"North America","United States of America",Arizona,,"Between Roosevelt and Packard",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,fulgida,,"Opuntia fulgida Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172627,
3779f6a5-3b52-48f1-a074-cc7c51127c9d,NY,PreservedSpecimen,3861257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,fulgida,,"Opuntia fulgida Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172628,
a6214231-754a-4671-96d2-265c548c9b7e,NY,PreservedSpecimen,3861258,"J. W. Toumey",s.n.,1895,2,3,"North America","United States of America",Arizona,"Pima Co.",,,,32.1583,-110.882,"Georeferencing Quick Reference Guide, Version 2012",23641.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,fulgida,,"Opuntia fulgida Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172629,
2855fc2f-be1d-452d-ab90-0f45dcd3e061,NY,PreservedSpecimen,3861259,"J. W. Toumey",s.n.,1895,1,30,"North America","United States of America",Arizona,"Pima Co.",,,,32.1583,-110.882,"Georeferencing Quick Reference Guide, Version 2012",23641.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,fulgida,,"Opuntia fulgida Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172630,
b5b03fc3-455b-4934-9e08-8c8a486f59cd,NY,PreservedSpecimen,3861260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,fulgida,,"Opuntia fulgida Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172631,
2f8350d7-8ff8-4f96-8440-f240cfdd404e,NY,PreservedSpecimen,3861261,"H. W. Graham",7-25-1,1927,7,25,"North America","United States of America",Arizona,,"5 mi. S. of Florence",518,,32.9589,-111.387,"GEOLocate Web Application",10657,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,fulgida,,"Opuntia fulgida Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172632,
82f4df90-29e8-4871-8fbf-ca0eedc98dbc,NY,PreservedSpecimen,3861262,"S. A. McKelvey",979,1929,5,11,"North America","United States of America",Arizona,,"Between Roosevelt and Packard",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,fulgida,,"Opuntia fulgida Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172633,
e923dc10-2122-44d7-8d41-570aaa9b97e3,NY,PreservedSpecimen,3861263,"J. W. Toumey",s.n.,1895,6,20,"North America","United States of America",Arizona,"Pima Co.",,,,32.1514,-110.874,"Georeferencing Quick Reference Guide, Version 2012",24471.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,fulgida,,"Opuntia fulgida Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172634,
1793f971-b8d3-4118-b3c1-b73a7ca3507c,NY,PreservedSpecimen,03889071,"J. N. Rose",16813,1911,4,11,"North America",Mexico,"Baja California",,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,fulgida,mamillata,"Opuntia fulgida var. mamillata (Schott ex Engelm.) J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178710,
f7a87890-c067-438e-8158-42d1f527e7a6,NY,PreservedSpecimen,3861255,"S. A. McKelvey",1044,1929,5,16,"North America","United States of America",Arizona,,"Not far from Winkelman on road to Globe",,,33.1931,-110.804,"Georeferencing Quick Reference Guide (Zermoglio et",22793,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,fulgida,,"Opuntia fulgida Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172626,http://sweetgum.nybg.org/images3/3330/155/03861255.jpg
1d91f344-7221-4c56-971b-955567390e16,NY,PreservedSpecimen,03889073,"J. N. Rose",13370,,,,"North America",Mexico,Sinaloa,,"San Blas",,,26.0778,-108.765,"Georeferencing Quick Reference Guide, Version 2012",1891.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,fulgida,mamillata,"Opuntia fulgida var. mamillata (Schott ex Engelm.) J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178712,http://sweetgum.nybg.org/images3/3331/053/03889073.jpg
9c365176-bf70-461f-8d0b-d275fb964793,NY,PreservedSpecimen,03889068,"J. N. Rose",13548,1910,3,26,"North America",Mexico,Sinaloa,,Fuerte,,,26.4159,-108.618,"Georeferencing Quick Reference Guide, Version 2012",1971.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,fulgida,fulgida,"Opuntia fulgida Engelm. var. fulgida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178707,http://sweetgum.nybg.org/images3/3331/048/03889068.jpg
c38dcf57-7e38-48ee-b580-372d5601214d,NY,PreservedSpecimen,03889072,"L. N. Goodding",13.262,1913,6,9,"North America",Mexico,Jalisco,,"La Cienega",,,19.8375,-104.138,"Georeferencing Quick Reference Guide, Version 2012",745.569,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,fulgida,mamillata,"Opuntia fulgida var. mamillata (Schott ex Engelm.) J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178711,http://sweetgum.nybg.org/images3/3331/052/03889072.jpg
c635ea8b-96fd-4be7-a23c-ad9f4a0ce795,NY,PreservedSpecimen,03889066,"L. N. Goodding",1380,1913,6,9,"North America",Mexico,Jalisco,,"La Cienega",,,19.8375,-104.138,"Georeferencing Quick Reference Guide, Version 2012",745.569,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,fulgida,fulgida,"Opuntia fulgida Engelm. var. fulgida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178705,http://sweetgum.nybg.org/images3/3331/046/03889066.jpg
36c1e87d-6c2e-4f81-a5af-8979e931e32e,NY,PreservedSpecimen,03889067,"J. N. Rose",12613,1910,3,10,"North America",Mexico,Sonora,"Guaymas Mun.",,,,27.9149,-110.908,"Georeferencing Quick Reference Guide, Version 2012",6431.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,fulgida,fulgida,"Opuntia fulgida Engelm. var. fulgida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178706,http://sweetgum.nybg.org/images3/3331/047/03889067.jpg
015fb453-8235-477d-9275-dc80cd6a1087,NY,PreservedSpecimen,03889070,"J. N. Rose",12426,1910,3,4,"North America",Mexico,Sonora,"Hermosillo Mun.",,,,29.0815,-110.987,"Georeferencing Quick Reference Guide, Version 2012",13331.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,fulgida,fulgida,"Opuntia fulgida Engelm. var. fulgida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178709,http://sweetgum.nybg.org/images3/3331/050/03889070.jpg
42e3e7e4-398e-4c16-939b-62db362c1f91,NY,PreservedSpecimen,03889069,"J. N. Rose",12941,1910,3,16,"North America",Mexico,Sonora,"Álamos Mun.",,,,27.0271,-108.938,"Georeferencing Quick Reference Guide, Version 2012",2321.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,fulgida,fulgida,"Opuntia fulgida Engelm. var. fulgida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178708,http://sweetgum.nybg.org/images3/3331/049/03889069.jpg
