﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7370acab-7eb2-4f9d-ac70-bb3e869430a9,NY,PreservedSpecimen,3909082,"G. M. P. C. Le Testu",1874,1910,,,Africa,Gabon,,,"Foret du Mayombe (Mayumbe) bayaka",,,,,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Santiria,trimera,,"Santiria trimera (Oliv.) Aubrév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4414660,
5b248eef-5e84-4922-ad78-bf702237b060,NY,PreservedSpecimen,4823336,"J. M. Reitsma",755,1985,4,2,Africa,Gabon,,,"Inventory Oveng.",,,0.72,11.37,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Santiria,trimera,,"Santiria trimera (Oliv.) Aubrév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4975105,http://sweetgum.nybg.org/images3/4150/129/04823336.jpg
54435ca4-3a91-4bec-b09b-ae894002eb90,NY,PreservedSpecimen,4823335,"J. M. Reitsma",755,1985,4,2,Africa,Gabon,,,"Inventory Oveng.",,,0.72,11.37,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Santiria,trimera,,"Santiria trimera (Oliv.) Aubrév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4975104,http://sweetgum.nybg.org/images3/4150/128/04823335.jpg
f7e5f946-d1a2-40e9-92f6-b66b5a4ab8ed,NY,PreservedSpecimen,4823343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Santiria,trimera,,"Santiria trimera (Oliv.) Aubrév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4975112,http://sweetgum.nybg.org/images3/4150/136/04823343.jpg
54aa16e2-124a-49b2-944c-1b2357621531,NY,PreservedSpecimen,4823350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Santiria,trimera,,"Santiria trimera (Oliv.) Aubrév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4975119,http://sweetgum.nybg.org/images3/4150/141/04823350.jpg
856597c8-a3cb-4ecd-8fda-2f801d371025,NY,PreservedSpecimen,4823351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Santiria,trimera,,"Santiria trimera (Oliv.) Aubrév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4975120,http://sweetgum.nybg.org/images3/4150/142/04823351.jpg
86033d28-f7ac-42b8-8f23-90866de590f1,NY,PreservedSpecimen,4823342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Santiria,trimera,,"Santiria trimera (Oliv.) Aubrév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4975111,http://sweetgum.nybg.org/images3/4150/135/04823342.jpg
7a9213b3-b634-41a6-9726-1197274d90f5,NY,PreservedSpecimen,04823331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Santiria,trimera,,"Santiria trimera (Oliv.) Aubrév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4975094,http://sweetgum.nybg.org/images3/4150/125/04823331.jpg
8b5bf95f-f461-45f9-80d6-12a81b9fd3da,NY,PreservedSpecimen,4823332,"J. M. Reitsma",2523,1986,11,7,Africa,Gabon,,,"Inventory Oveng. Primary rainforest, ca. 25 km WSW of Mintsic.",,,0.73,11.37,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Santiria,trimera,,"Santiria trimera (Oliv.) Aubrév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4975101,http://sweetgum.nybg.org/images3/4150/126/04823332.jpg
39d2f7a8-5e7e-4d08-92d4-b39046d3e170,NY,PreservedSpecimen,4823334,"J. M. Reitsma",1929,1986,2,21,Africa,Gabon,,,"Inventory; ca. 50 km SW of Forestry Camp Doussala. Primary rain-forest.",,,-2.6,10.58,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Santiria,trimera,,"Santiria trimera (Oliv.) Aubrév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4975103,http://sweetgum.nybg.org/images3/4150/127/04823334.jpg
585b6cdf-3923-4e1a-be79-fc4e75ac0656,NY,PreservedSpecimen,4823337,"J. M. Reitsma",1242,1985,6,26,Africa,Gabon,,,"Chantier Rougier Ocean, Oveng Inventory, primary rain forest",,,0.73,11.37,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Santiria,trimera,,"Santiria trimera (Oliv.) Aubrév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4975106,http://sweetgum.nybg.org/images3/4150/130/04823337.jpg
34814fae-1c0f-4807-a394-cd7dac34c99e,NY,PreservedSpecimen,4823338,"J. M. Reitsma",2185,1986,5,8,Africa,Gabon,,,"ca. 15 km NE of Oveng; Inventory.",,,0.73,11.37,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Santiria,trimera,,"Santiria trimera (Oliv.) Aubrév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4975107,http://sweetgum.nybg.org/images3/4150/131/04823338.jpg
fd6ed9e5-bee9-4c85-9943-dab7879c30cc,NY,PreservedSpecimen,4823339,"J. M. Reitsma",1939,1986,2,22,Africa,Gabon,,,"Inventory; ca. 50 km SW of Forestry Camp Doussala.",,,-2.6,10.58,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Santiria,trimera,,"Santiria trimera (Oliv.) Aubrév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4975108,http://sweetgum.nybg.org/images3/4150/132/04823339.jpg
c2b453bb-ee1c-41c9-a401-483bff419046,NY,PreservedSpecimen,4823340,"J. M. Reitsma",1924,1986,2,20,Africa,Gabon,,,"Inventory; ca.50 km SW of Forestry camp Doussala.",,,-2.6,10.58,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Santiria,trimera,,"Santiria trimera (Oliv.) Aubrév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4975109,http://sweetgum.nybg.org/images3/4150/133/04823340.jpg
cc2e7181-22c4-4a1f-b4f8-483623d6512a,NY,PreservedSpecimen,4823341,"J. M. Reitsma",1919,1986,2,20,Africa,Gabon,,,"Inventory; ca. 50 km SW of Forestry Camp Doussala.",,,-2.6,10.58,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Santiria,trimera,,"Santiria trimera (Oliv.) Aubrév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4975110,http://sweetgum.nybg.org/images3/4150/134/04823341.jpg
4cdfcd50-0e1b-4ffa-8f8c-122a99c719bb,NY,PreservedSpecimen,4823344,"J. M. Reitsma",938,1985,5,9,Africa,Gabon,,,"Chantier Rougier-Ocean,Oveng; partially secondarized forest along a forestry road.",,,0.68,11.15,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Santiria,trimera,,"Santiria trimera (Oliv.) Aubrév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4975113,http://sweetgum.nybg.org/images3/4150/137/04823344.jpg
6bf70a9d-cd76-4780-a0d3-59f06c0d4ff2,NY,PreservedSpecimen,4823345,"J. M. Reitsma",1541,1985,9,23,Africa,Gabon,,,"Chantier Rougier Océan, Oveng; ca. 25 kmSWof Mintsic. Inventory in primary rain-forest.",,,0.73,11.37,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Santiria,trimera,,"Santiria trimera (Oliv.) Aubrév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4975114,http://sweetgum.nybg.org/images3/4150/138/04823345.jpg
c4a4c406-5689-4c2a-8ff3-6e15c4595f97,NY,PreservedSpecimen,4823348,"J. M. Reitsma",1242,1985,6,26,Africa,Gabon,,,"Chantier Rougier Ocean, Oveng Inventory, primary rain forest",,,0.73,11.37,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Santiria,trimera,,"Santiria trimera (Oliv.) Aubrév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4975117,http://sweetgum.nybg.org/images3/4150/140/04823348.jpg
8bfb5366-2534-42cb-b0f8-7eae0e5792a7,NY,PreservedSpecimen,4823333,"J. M. Reitsma",1593,1985,9,25,Africa,Gabon,,,"Chantier Rougier Océan; ca. 25 km NNW of Oveng. Inventory in primary rain-forest.",,,0.73,11.37,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Santiria,trimera,,"Santiria trimera (Oliv.) Aubrév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4975102,http://sweetgum.nybg.org/images3/4150/994/04823333.jpg
2a709f3a-f671-4f62-a6d2-18ef0e6ec389,NY,PreservedSpecimen,4823352,"J. M. Reitsma",1541,1985,9,23,Africa,Gabon,,,"Chantier Rougier Océan, Oveng; ca. 25 kmSWof Mintsic. Inventory in primary rain-forest.",,,0.73,11.37,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Santiria,trimera,,"Santiria trimera (Oliv.) Aubrév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4975121,http://sweetgum.nybg.org/images3/4150/995/04823352.jpg
8a4b4bed-4c1d-4c32-8236-611faee5b655,NY,PreservedSpecimen,3107392,"G. D. McPherson",15445,1991,10,24,Africa,Gabon,Estuaire,,"S of Estuaire du Gabon along Remboué River; British Gas oil exploration site.",10,,0,9.83,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Santiria,trimera,,"Santiria trimera (Oliv.) Aubrév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3376279,http://sweetgum.nybg.org/images3/2457/195/03107392.jpg
dcb41325-d4ae-47b5-87be-3f51649170c0,NY,PreservedSpecimen,1416156,"D. W. Thomas",6780,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Santiria,trimera,,"Santiria trimera (Oliv.) Aubrév.",,"D. W. Thomas",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2936195,http://sweetgum.nybg.org/images3/4243/873/01416156.jpg
00ea5e59-cd2e-44f1-a460-612e873bab63,NY,PreservedSpecimen,4823349,"G. D. McPherson",13767,1989,3,14,Africa,Gabon,Ogooué-Ivindo,,"Réserve de la Lopé, au sud d' Ayem; chantier SOFORGA.",200,,-0.42,11.5,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Santiria,trimera,,"Santiria trimera (Oliv.) Aubrév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4975118,http://sweetgum.nybg.org/images3/4150/812/04823349.jpg
00418f85-0cd5-4c03-9c24-d8ce6d2dd799,NY,PreservedSpecimen,4823347,"J. Nemba",867,1987,2,26,Africa,Cameroon,Sud-Ouest,,"Secondary forest and scrub around Baro Village.",240,,5.28,9.2,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Santiria,trimera,,"Santiria trimera (Oliv.) Aubrév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4975116,http://sweetgum.nybg.org/images3/4150/139/04823347.jpg
4b25e9d6-d45f-4705-9a09-d59e52b613af,NY,PreservedSpecimen,4823346,"J. Nemba",563,1987,6,15,Africa,Cameroon,Sud-Ouest,,"Secondary growth and old growth forest along Kumba-Mamfe road at mile 14 Lkiliwindi.",200,,0.73,9.48,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Santiria,trimera,,"Santiria trimera (Oliv.) Aubrév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4975115,http://sweetgum.nybg.org/images3/4150/811/04823346.jpg
