﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
314abd3b-bdb0-42ad-b75f-08cb462f1281,NY,PreservedSpecimen,00644699,"A. L. Stoffers",146,1982,10,30,"South America",Guyana,,,"Near Mabura Hill sawmill, along logging road (under construction)",,,5.32,-58.63,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,warmingii,,"Dendrophthora warmingii (Eichler) Kuijt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183005,
ae9f6a51-041a-4a9e-bbb7-e8fd9809dbad,NY,PreservedSpecimen,00644698,"B. Nelson",309,1979,10,26,"South America",Brazil,Rondônia,,"28 km SW of Vilhena on road to Colorado; near Rio Vermelho",,,-13,-60,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,warmingii,,"Dendrophthora warmingii (Eichler) Kuijt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183009,
1f424441-d250-4aab-ad8a-365a24e5e7eb,NY,PreservedSpecimen,00644695,"J. G. Jardim",909,1996,8,10,"South America",Brazil,Bahia,"Correntina Mun.","Ca. de 17 km a W da sede do município, na Rod. BA 349 no sentido Correntina/Brasília",,,-13.42,-44.73,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,warmingii,,"Dendrophthora warmingii (Eichler) Kuijt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183007,http://sweetgum.nybg.org/images3/1731/996/00644695.jpg
736146ee-6f07-4345-8d48-f5ed60cfb988,NY,PreservedSpecimen,00644696,"O. Huber",7417,1983,3,7,"South America",Venezuela,Bolívar,"Roscio Mun.","Vegetación ribereña de la orilla del Rio Aponwao, a la altura del paso hacia el Salto Aponwao. (sector norte de la Gran Sabana)",1200,1200,5.58,-61.5,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,warmingii,,"Dendrophthora warmingii (Eichler) Kuijt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183004,
3727cd5b-ce67-483f-b0dc-246c3a32c75c,NY,PreservedSpecimen,00645010,"H. S. Irwin",14827,1966,4,14,"South America",Brazil,Bahia,,"(Drainage of the Rio Corrente, western Bahia) Near Rio Piau, ca. 150 km, SW of Barreiras",850,850,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,warmingii,,"Dendrophthora warmingii (Eichler) Kuijt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=611546,http://sweetgum.nybg.org/images3/1732/203/00645010.jpg
59c24e64-5690-4d04-abbb-0ae88cac580d,NY,PreservedSpecimen,00645009,"H. S. Irwin",14680,1966,4,12,"South America",Brazil,Bahia,,"(Drainage of the Rio Corrente, western Bahia) Rio Piau, ca. 225 km SW of Barreiras on road to Posse",850,850,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,warmingii,,"Dendrophthora warmingii (Eichler) Kuijt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=611545,http://sweetgum.nybg.org/images3/1732/202/00645009.jpg
9dcb7015-deeb-48cb-87c5-fe40f32ef866,NY,PreservedSpecimen,01022205,"H. S. Irwin",18734,1968,1,17,"South America",Brazil,Goiás,"Cocalzinho de Goiás Mun.","15 km N. of Corumbá de Goiás on road to Niquelândia, in valley of Rio Corumbá.  Serra dos Pirineus.",1150,1150,-15.8,-48.77,,10000,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,warmingii,,"Dendrophthora warmingii (Eichler) Kuijt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1138953,http://sweetgum.nybg.org/images3/1732/948/01022205.jpg
f447a96d-a232-4a2c-b639-d20fad7efaba,NY,PreservedSpecimen,285377,"J. A. Steyermark",59688,1944,11,1,"South America",Venezuela,Bolívar,,Ptari-tepui,1600,1600,5.76701,-61.8111,"Georeferencing Quick Reference Guide, Version 2012",2721.57,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,warmingii,,"Dendrophthora warmingii (Eichler) Kuijt",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=372046,http://sweetgum.nybg.org/images3/983/932/00285377.jpg
5e0eaeea-14c6-4fd3-b70e-327940bfacad,NY,PreservedSpecimen,01022204,"W. R. Anderson",10369,1973,5,15,"South America",Brazil,Goiás,"Corumbá de Goiás Mun.","Serra dos Pirineus, ca. 10 km (straight line) NE of Corumbá de Goiás; at base of waterfall on Rio Corumbá",1050,1050,-15.8597,-48.7426,"Online gazetteer",5000,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,warmingii,,"Dendrophthora warmingii (Eichler) Kuijt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1138949,http://sweetgum.nybg.org/images3/1732/947/01022204.jpg
05d714f1-b8fd-4734-9e6e-0863c093b25f,NY,PreservedSpecimen,00644697,"R. E. Schultes",16637,1952,6,8,"South America",Colombia,Amazonas,,"Rio Apaporis: Jinogojé (at mouth of Rio Piraparaná) and vicinity",213,213,-0.25,-70.5,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,warmingii,,"Dendrophthora warmingii (Eichler) Kuijt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183008,
667883fc-9264-40b4-af53-1b827f9679bf,NY,PreservedSpecimen,23267,"B. Maguire",56949,1963,9,30,"South America",Brazil,"Mato Grosso",,"450 km past Cuiaba en route to Goiania",830,830,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,orbiculare,,"Phoradendron orbiculare Rizzini",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=485765,http://sweetgum.nybg.org/images3/983/611/00023267.jpg
