﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
99cf58c2-f407-4c9b-a81f-a0e300b750d7,NY,PreservedSpecimen,1746053,"J. Steinbach",8232,1928,10,13,"South America",Bolivia,"Santa Cruz",,"Tal des Rio Fuerto. Samaipata",1600,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,mandonii,,"Senna mandonii (Benth.) H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1955817,
3f273492-d548-4eb9-919b-1fbc39a8504b,NY,PreservedSpecimen,1746050,"Mulford Biological Expedition",s.n.,1922,,,"South America",,,,"Amazon Basin",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,mandonii,,"Senna mandonii (Benth.) H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1955815,
4a721eb4-7bba-4b8b-a5f9-ef0b2ad94fed,NY,PreservedSpecimen,1746052,"J. Steinbach",8559,1928,10,26,"South America",Bolivia,"Santa Cruz",,Comarapa,2700,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,mandonii,,"Senna mandonii (Benth.) H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1955816,
d9ff779b-8ae4-4693-bd74-44c9bb1f80ef,NY,PreservedSpecimen,330586,"M. H. Nee",49330,1998,5,9,"South America",Bolivia,"Santa Cruz","Florida Prov.","6 km ENE of Río Achiras crossing near Achiras Camping, on dirt road to Barrientos and Banegas.",1925,1925,-18.13,-63.8,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,mandonii,,"Senna mandonii (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24515,http://sweetgum.nybg.org/images3/918/855/00330586.jpg
64872b34-2ee2-4dc3-acf1-7c15f435d1ce,NY,PreservedSpecimen,1746054,"M. Bang",1985,,,,"South America",Bolivia,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,mandonii,,"Senna mandonii (Benth.) H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1955818,
10e02fce-a3bc-4afe-8af4-9da45929d800,NY,PreservedSpecimen,1746046,"P. Acevedo-Rodríguez",4526,1991,8,11,"South America",Bolivia,"Santa Cruz","Florida Prov.","Road from Tembladeras to Trigal; about 4 km from Trigal",1700,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,mandonii,,"Senna mandonii (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1955182,http://sweetgum.nybg.org/images3/919/538/1746046.jpg
787ced83-244d-4379-ae56-c5e1d9df8199,NY,PreservedSpecimen,1746042,"M. Saldías Paz",4132,1996,6,24,"South America",Bolivia,"Santa Cruz","Florida Prov.","5 km al este de Paredones, límite con la comunidad de Vicoquín",1400,,-18.13,-63.73,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,mandonii,,"Senna mandonii (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1955056,http://sweetgum.nybg.org/images3/919/534/1746042.jpg
6a5df2a3-2d9b-45ec-8ab0-dd603b67aa09,NY,PreservedSpecimen,1746043,"M. Saldías Paz",1316,1990,11,27,"South America",Bolivia,"Santa Cruz","Florida Prov.","Ruinas arqueológicas El Fuerte, cerca de Samaipata",2030,,-18.18,-63.82,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,mandonii,,"Senna mandonii (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1955178,http://sweetgum.nybg.org/images3/919/535/1746043.jpg
30aee21e-ae44-49fc-820d-aab45ed0a81b,NY,PreservedSpecimen,1746044,"M. Saldías Paz",4133,1996,6,24,"South America",Bolivia,"Santa Cruz","Florida Prov.","5 km al este de Paredones, límite con la comunidad de Vicoquín",1400,,-18.13,-63.73,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,mandonii,,"Senna mandonii (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1955179,http://sweetgum.nybg.org/images3/919/536/1746044.jpg
56b6bb10-4981-40a6-8ac9-ac2566600949,NY,PreservedSpecimen,02447455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,mandonii,,"Senna mandonii (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2620915,http://sweetgum.nybg.org/images3/1546/635/02447455.jpg
b15c762d-42ee-475b-aaf7-c4a47631eb97,NY,PreservedSpecimen,02447457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,mandonii,,"Senna mandonii (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2620921,http://sweetgum.nybg.org/images3/1546/637/02447457.jpg
3bf76dcd-b26b-4320-a84a-7b680ad62054,NY,PreservedSpecimen,1746048,"M. Moraes Ramírez",2414,1996,3,28,"South America",Bolivia,Tarija,"Aniceto Arce Prov.","Río Negro",1590,,-22.07,-64.68,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,mandonii,,"Senna mandonii (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1955232,http://sweetgum.nybg.org/images3/919/540/1746048.jpg
3f72b5c4-1709-4e0a-8524-035fd0999c12,NY,PreservedSpecimen,1746045,"S. G. Beck",11383,1985,8,5,"South America",Bolivia,"La Paz","Bautista Saavedra Prov.","Charazani 20 kms hacia Apolo, sobre camino en construcción",2400,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,mandonii,,"Senna mandonii (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1955226,http://sweetgum.nybg.org/images3/919/537/1746045.jpg
ee1e2a0a-a167-4293-960f-a0614ab8d146,NY,PreservedSpecimen,1746040,"M. Kessler",3054,,,,"South America",Bolivia,"La Paz","Larecaja Prov.","30 km from Sorata on road to Quiabaya",2600,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,mandonii,,"Senna mandonii (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1955051,http://sweetgum.nybg.org/images3/919/532/1746040.jpg
1193b03b-393e-4a45-b4a3-d4c5cdb5591f,NY,PreservedSpecimen,1746041,"T. Feuerer",22154a,1985,4,11,"South America",Bolivia,"La Paz","Larecaja Prov.","Sorata, an der Straße vom Ort in Richtung der Rio Kuriwaya, etwa 100 meter vom Hotel Prefectural, obere Bergwaldstufe",2750,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,mandonii,,"Senna mandonii (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1955055,http://sweetgum.nybg.org/images3/919/533/1746041.jpg
90e19b3f-ee4e-4181-8257-f83f6a8dd10e,NY,PreservedSpecimen,1746047,"G. Coimbra S.",625,1989,8,7,"South America",Bolivia,"Santa Cruz","Vallegrande Prov.","Postrevalle. Camino Pajchita y postrevalle",2050,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,mandonii,,"Senna mandonii (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1955229,http://sweetgum.nybg.org/images3/919/539/1746047.jpg
ac61d13c-1379-4815-9edf-85884ce1b375,NY,PreservedSpecimen,1746039,"M. H. Nee",36191,1988,2,5,"South America",Bolivia,"Santa Cruz","Vallegrande Prov.","10 km. E of Guadalupe, valley of Rio Piraymiri, 1 km. upstream from ""Chorillos"" [=""Juntas de Guaricongas""]",1800,1800,-18.55,-63.9917,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,mandonii,,"Senna mandonii (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=402982,http://sweetgum.nybg.org/images3/919/531/1746039.jpg
5a340385-24c8-4ba3-943d-1f09e08a69d2,NY,PreservedSpecimen,1746049,"D. Ugent",5366,1963,5,27,"South America",Peru,Cusco,"Urubamba Prov.","At Hotel Turistas. Ruinas de Machu Picchu, high above Rio  Urubamba, 80 km WNW of Cuzco",2500,2600,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,mandonii,,"Senna mandonii (Benth.) H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1955253,
1d00ed19-eeba-4151-bedd-e801327507a4,NY,PreservedSpecimen,1746051,"G. Dreyfus",12809,1941,8,,"South America",Peru,Cusco,"Urubamba Prov.","Hacienda Santa Rita. Valle Urubamba",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,mandonii,,"Senna mandonii (Benth.) H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1955782,
50536d4a-7782-4405-96a1-cf85c351bae1,NY,PreservedSpecimen,1746055,"M. Cárdenas",1170,1933,3,,"South America",Bolivia,"La Paz","Larecaja Prov.",Sorata,2700,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,mandonii,,"Senna mandonii (Benth.) H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1955763,
