﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
11d91a6b-ac1b-44a0-b1f6-1eab444b07b9,NY,PreservedSpecimen,840259,"J. Rietsema",4606,2006,2,6,"Central America",Belize,Belize,,"Caye Caulker (southern island), village of Caye Caulker",0,5,17.7356,-88.0278,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyanthillium,cinereum,,"Cyanthillium cinereum (L.) H.Rob.",,"D. E. Atha",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907865,
86b8003b-1fda-49f7-ae09-29447bcac41c,NY,PreservedSpecimen,840260,"J. Rietsema",6506,2006,2,17,"Central America",Belize,Belize,,"Caye Caulker (southern island), village of Caye Caulker",0,5,17.7356,-88.0278,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyanthillium,cinereum,,"Cyanthillium cinereum (L.) H.Rob.",,"D. E. Atha",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907884,
5963001d-b5e4-44e4-94d1-a1941d8a79ef,NY,PreservedSpecimen,00855132,"R. O. Woodbury",,1968,6,5,"West Indies","Puerto Rico",Culebra,,"Fulladosa.  Culebra Island",,,18.316,-65.2879,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyanthillium,cinereum,,"Cyanthillium cinereum (L.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931584,
7c6ed599-8211-4c30-aada-85e5cdbaa3b9,NY,PreservedSpecimen,00855133,"R. O. Woodbury",MB-389,1969,1,8,"West Indies","Puerto Rico",,,"Caja de Muertos Is.",,,17.8946,-66.5189,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyanthillium,cinereum,,"Cyanthillium cinereum (L.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931589,
19d9f12f-1a5f-4a45-95cc-b0761dcfaa8c,NY,PreservedSpecimen,00855134,"R. O. Woodbury",MB-389,1969,1,8,"West Indies","Puerto Rico",,,"Caja de Muertos Is.",,,17.8946,-66.5189,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyanthillium,cinereum,,"Cyanthillium cinereum (L.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931590,
4cae8064-dba3-444e-a1c3-440048c190fb,NY,PreservedSpecimen,00855135,"R. O. Woodbury",MB-389,1969,1,8,"West Indies","Puerto Rico",,,"Caja de Muertos Is.",,,17.8946,-66.5189,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyanthillium,cinereum,,"Cyanthillium cinereum (L.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931594,
b79cfab3-ee11-4f2a-a7c4-4b13ba3d9a46,NY,PreservedSpecimen,00855136,"R. O. Woodbury",I-141,1968,8,7,"West Indies","Puerto Rico",,,Icacos,,,18.3867,-65.5884,,1000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyanthillium,cinereum,,"Cyanthillium cinereum (L.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931597,
7c0dbce6-18b6-464e-853f-f292323fa62f,NY,PreservedSpecimen,00855137,"R. O. Woodbury",,1968,7,2,"West Indies","Puerto Rico",,,"Isleta Marina",,,18.3408,-65.6202,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyanthillium,cinereum,,"Cyanthillium cinereum (L.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931599,
e75ebadb-030a-4def-96e8-f2805bce5e04,NY,PreservedSpecimen,00855138,"J. García",,1979,7,10,"West Indies","Puerto Rico",Guaynabo,,"Bo. Sonadora, Isl. Trop Nur.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyanthillium,cinereum,,"Cyanthillium cinereum (L.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931603,
9e52ba4d-5382-4a52-ad0c-2c0bc43e8a88,NY,PreservedSpecimen,00855139,"M. Del Llano",,1979,7,16,"West Indies","Puerto Rico",Corozal,,"Agric. Exp. Sub-Station",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyanthillium,cinereum,,"Cyanthillium cinereum (L.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931604,
db40b578-36b2-4865-83c1-2867d35d0bf0,NY,PreservedSpecimen,00855140,"Bro. Hioram",,1914,2,,"West Indies","Puerto Rico",,,"Río Piedras.",,,18.3974,-66.0499,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyanthillium,cinereum,,"Cyanthillium cinereum (L.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931605,
64fcfa4e-0081-43f3-9f26-02f452b7e9a6,NY,PreservedSpecimen,00855141,"E. E. Barker",,1919,11,21,"West Indies","Puerto Rico",,,"Río Piedras.",,,18.3974,-66.0499,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyanthillium,cinereum,,"Cyanthillium cinereum (L.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931608,
86109b1f-e1e2-4322-b900-23e4187f758f,NY,PreservedSpecimen,00855146,"W. E. Hess",4210,1913,11,26,"West Indies","Puerto Rico",Cayey,,,,,18.104,-66.1413,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyanthillium,cinereum,,"Cyanthillium cinereum (L.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931621,
419bbf65-be77-4280-a94e-8aa08dc127a7,NY,PreservedSpecimen,00855147,"N. L. Britton",1496,1914,2,13,"West Indies","Puerto Rico",Dorado,,,,,18.4501,-66.2734,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyanthillium,cinereum,,"Cyanthillium cinereum (L.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931622,
a4f08144-e5e8-4c0a-b6c0-4a4f60e657b8,NY,PreservedSpecimen,00855148,"N. L. Britton",6641,1922,3,20,"West Indies","Puerto Rico",Dorado,,,,,18.4501,-66.2734,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyanthillium,cinereum,,"Cyanthillium cinereum (L.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931625,
0e0d88c7-9996-4c79-bc7c-abfc915af971,NY,PreservedSpecimen,00855151,"F. S. Axelrod",4917,1992,7,25,"West Indies","Puerto Rico",Vieques,,"Monte Pirata, N slope along road.",225,250,18.0965,-65.5527,,1000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyanthillium,cinereum,,"Cyanthillium cinereum (L.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931657,
56479b18-81e9-4765-9675-66d4b7af6dc0,NY,PreservedSpecimen,00855154,"C. E. Chardón Palacios",1087,1944,3,11,"West Indies","Puerto Rico",Mayagüez,,"Mona Island. Sardinera",,,18.087,-67.9387,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyanthillium,cinereum,,"Cyanthillium cinereum (L.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931664,
0ebb8cc2-4204-4eae-9dcd-62b4d06e3ac2,NY,PreservedSpecimen,01138506,"B. V. Rabelo",3281,1985,4,25,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyanthillium,cinereum,,"Cyanthillium cinereum (L.) H.Rob.",,"L. C. Milhomens",2002,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1446780,
bed13e64-a6de-403a-83ce-65c9f80ef9c6,NY,PreservedSpecimen,01138508,"E. Lima",17,1983,10,18,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyanthillium,cinereum,,"Cyanthillium cinereum (L.) H.Rob.",,"V. L. Rivera",2007,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1446782,
0a78f861-c7d7-4b04-b390-bfad1ba44dce,NY,PreservedSpecimen,1718385,"T. A. Zanoni",38489,1987,3,20,"West Indies","Dominican Republic","Distrito Nacional",,"Llanura Costera: Isla Matica, frente de la playa de Boca Chica.",0,200,18.45,-69.62,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyanthillium,cinereum,,"Cyanthillium cinereum (L.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1913974,
c1d00961-5ec6-47d8-9c04-8f5094a23564,NY,PreservedSpecimen,1686893,"T. A. Zanoni",11459,1981,3,4,"West Indies","Dominican Republic","Distrito Nacional",,"S side of highway (Santo Domingo to San Pedro de Macoris) between towns of Guayacanes and Juan Dolio).",5,,18.42,-69.47,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyanthillium,cinereum,,"Cyanthillium cinereum (L.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1949067,
abeb06ea-cd77-4c5d-8b9b-e1984b7864a7,NY,PreservedSpecimen,1718472,"T. A. Zanoni",17836,1981,11,10,"West Indies","Dominican Republic",Dajabón,,"En ""Tamarindo"" una zona rural, 5 Km norte de Pueblo Nuevo (camino de Capotillo a Dajabon).",100,,19.475,-71.68,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyanthillium,cinereum,,"Cyanthillium cinereum (L.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954965,
a183611d-afd4-4465-9da6-2b7825be17aa,NY,PreservedSpecimen,1718473,"T. A. Zanoni",16085,1981,8,12,"West Indies","Dominican Republic","María Trinidad Sánchez",,"At 3 Km from Nagua on road South to El Abanico and Castillo.",20,,19.35,-69.85,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyanthillium,cinereum,,"Cyanthillium cinereum (L.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954966,
70c62467-31a5-4475-a64b-9447fc40849c,NY,PreservedSpecimen,1718474,"D. S. Correll",44903,1975,4,26,"West Indies",Bahamas,"Long Island",,"open pit, Buckleys",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyanthillium,cinereum,,"Cyanthillium cinereum (L.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954967,
bd7a9d86-b7dc-4368-b2cc-05b1e1fa1bb5,NY,PreservedSpecimen,1718475,"D. S. Correll",45312,1975,5,18,"West Indies",Bahamas,"South Eleuthera",,"edge of coppice, Cape Eleuthera",,,24.8357,-76.3441,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyanthillium,cinereum,,"Cyanthillium cinereum (L.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954968,
b7b043cf-a821-45f1-9b3b-7fde6fda6f1d,NY,PreservedSpecimen,1718470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyanthillium,cinereum,,"Cyanthillium cinereum (L.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954963,http://sweetgum.nybg.org/images3/989/688/1718470.jpg
2f5bce57-e972-4dea-8b63-cafcc063f2c7,NY,PreservedSpecimen,1718382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyanthillium,cinereum,,"Cyanthillium cinereum (L.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1913956,http://sweetgum.nybg.org/images3/989/686/1718382.jpg
d719e6a9-f3c2-47fc-b6a5-f6d2ee6d0753,NY,PreservedSpecimen,227157,"W. R. Buck",34156,1998,7,25,"West Indies","United States Minor Outlying Islands",,,"Along old railroad track N of lighthouse to end of track",,,18.4,-75.02,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyanthillium,cinereum,,"Cyanthillium cinereum (L.) H.Rob.",,"T. A. Zanoni",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=110803,http://sweetgum.nybg.org/images3/87/434/v-313-00227157.jpg
c2dfb212-4348-421a-a85c-cd4b42d270dc,NY,PreservedSpecimen,205047,"E. Albert",218,2004,9,17,Oceania,"Federated States of Micronesia",Pohnpei,"Uh (Mun.)","U Municipality. Awak, Marry Joab's land",7,7,6.92889,158.273,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyanthillium,cinereum,,"Cyanthillium cinereum (L.) H.Rob.",,"T. Flynn",2005,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829412,http://sweetgum.nybg.org/images3/281/954/v-313-00205047.jpg
a6a1013a-647a-4e54-aa71-15a979e65cdc,NY,PreservedSpecimen,205160,"E. Albert",218,2004,9,17,Oceania,"Federated States of Micronesia",Pohnpei,"Uh (Mun.)","U Municipality. Awak, Marry Joab's land",7,7,6.92889,158.273,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyanthillium,cinereum,,"Cyanthillium cinereum (L.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=996916,http://sweetgum.nybg.org/images3/281/955/v-313-00205160.jpg
fb790350-0a21-43a0-a880-8727dbb21535,NY,PreservedSpecimen,202840,"C. Trauernicht",128,2005,3,8,Oceania,"Federated States of Micronesia",Pohnpei,"Nukuoro (Mun.)",,2,2,3.84389,154.971,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyanthillium,cinereum,,"Cyanthillium cinereum (L.) H.Rob.",,"D. H. Lorence",2005,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868672,http://sweetgum.nybg.org/images3/262/931/v-313-00202840.jpg
1dfa6b7f-8777-4f52-834d-9da2299c6f28,NY,PreservedSpecimen,205156,"T. Portner",1,2005,5,27,Oceania,"Federated States of Micronesia",Pohnpei,"Sokehs (Mun.)","Sohkehs Ridge",243,243,6.96222,158.19,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyanthillium,cinereum,,"Cyanthillium cinereum (L.) H.Rob.",,"T. Flynn",2006,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=875367,http://sweetgum.nybg.org/images3/262/934/v-313-00205156.jpg
93abcb09-5ec4-43bc-9a3b-a2bcc40f863e,NY,PreservedSpecimen,1718415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyanthillium,cinereum,,"Cyanthillium cinereum (L.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954683,http://sweetgum.nybg.org/images3/872/091/1718415.jpg
bf5befe7-7db2-4308-b381-14c730006a53,NY,PreservedSpecimen,1017698,"J. L. Paixão",143,1998,12,16,"South America",Brazil,Bahia,"Ilhéus Mun.","Área do CEPEC, km 22 na Rod. Ilhéus/Itabuna (BR 415).",,,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyanthillium,cinereum,,"Cyanthillium cinereum (L.) H.Rob.",,"H. E. Robinson",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=110802,http://sweetgum.nybg.org/images3/1672/655/01017698.jpg
1faf88fd-255e-46ac-9c17-2c492cbc068f,NY,PreservedSpecimen,01138509,"J. Revilla",8456,1983,10,3,"South America",Brazil,Pará,"Tucuruí Mun.","Área de controle de colonizantes e rebrota.",,,-3.76611,-49.6725,,59618,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyanthillium,cinereum,,"Cyanthillium cinereum (L.) H.Rob.",,"V. L. Rivera",2007,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1338780,"http://sweetgum.nybg.org/images3/2261/892/01138509.jpg | http://sweetgum.nybg.org/images3/335/613/v-313-01138509.jpg"
0e6142ab-c286-4011-928e-c483778cbc31,NY,PreservedSpecimen,01158566,"J. Rietsema",44408R,2008,3,9,"Central America",Belize,Belize,,"Caye Caulker (southern island), village of Caye Caulker",,,17.7431,-88.0258,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyanthillium,cinereum,,"Cyanthillium cinereum (L.) H.Rob.",,"J. Rietsema",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1122250,
8f4b6546-16be-4e9e-b509-cc764c57657d,NY,PreservedSpecimen,01138507,"J. M. Pires",52604,1962,8,28,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyanthillium,cinereum,,"Cyanthillium cinereum (L.) H.Rob.",,"G. M. Barroso",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1446781,http://sweetgum.nybg.org/images3/335/611/v-313-01138507.jpg
f6a8c046-353a-4b11-8365-c47fcfe2999a,NY,PreservedSpecimen,00855149,"B. F. Hansen",9234,1981,11,20,"West Indies","Puerto Rico",,,"Sabana Grande. Reserva Forestal Susua; along road in forest, 2.0 mi. E of Hwy 368; ca. 4 mi. NE of Sabana Grande.",,,18.1291,-66.9033,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyanthillium,cinereum,,"Cyanthillium cinereum (L.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931650,http://sweetgum.nybg.org/images3/871/488/00855149.jpg
77ad83bf-5f15-45a4-aab8-d15c8154c962,NY,PreservedSpecimen,1718458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyanthillium,cinereum,,"Cyanthillium cinereum (L.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954623,http://sweetgum.nybg.org/images3/872/036/1718458.jpg
bdbe0936-263e-4639-9f55-e51e674db4c1,NY,PreservedSpecimen,01138510,"L. Weiss",,1907,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyanthillium,cinereum,,"Cyanthillium cinereum (L.) H.Rob.",,"J. F. Pruski",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1446783,http://sweetgum.nybg.org/images3/335/614/v-313-01138510.jpg
0701797a-8aeb-406b-a077-4b01fdb120c6,NY,PreservedSpecimen,00855150,"M. H. Nee",44099,1993,11,1,"West Indies","Puerto Rico",Mayagüez,,"Bo. Miradero, Tropical Agriculture Research Station (TARS), adjacent to Universidad de Puerto Rico campus in Mayaguez,",25,25,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyanthillium,cinereum,,"Cyanthillium cinereum (L.) H.Rob.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931653,http://sweetgum.nybg.org/images3/871/489/00855150.jpg
2e7a4c8b-9d00-4720-8b25-8ad46c315592,NY,PreservedSpecimen,684375,"W. W. Thomas",9667,1993,1,31,"South America",Brazil,Bahia,"Campo Formoso Mun.","Campo Formoso, Morro do Cruzeiro, east of town",,,-10.5,-40.33,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lepidaploa,chalybaea,,"Lepidaploa chalybaea (Mart. ex DC.) H.Rob.",,"H. E. Robinson",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=822989,http://sweetgum.nybg.org/images3/1670/871/00684375.jpg
8201466e-a295-4036-9297-a998fe11d6e6,NY,PreservedSpecimen,1718414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyanthillium,cinereum,,"Cyanthillium cinereum (L.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954682,http://sweetgum.nybg.org/images3/872/090/1718414.jpg
a83b460c-49c1-4011-9df1-84d140971347,NY,PreservedSpecimen,01138505,"T. C. Plowman",9434,1980,3,2,"South America",Brazil,Pará,"Paragominas Mun.","Belém-Brasíleia highway (BR-010) 17 km. south of Ligação do Pará, near km marker 1509. Cut-over primary forest. In waste ground at lumber mill.",250,250,-4.28333,-47.5333,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyanthillium,cinereum,,"Cyanthillium cinereum (L.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1340496,"http://sweetgum.nybg.org/images3/2261/891/01138505.jpg | http://sweetgum.nybg.org/images3/335/609/v-313-01138505.jpg"
c5f708c6-cc21-4c91-a75f-0483f8c65ee9,NY,PreservedSpecimen,1718384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyanthillium,cinereum,,"Cyanthillium cinereum (L.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1913973,http://sweetgum.nybg.org/images3/871/822/1718384.jpg
8e1edf6d-65ff-434d-aaec-ffc69d0546f8,NY,PreservedSpecimen,1718386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyanthillium,cinereum,,"Cyanthillium cinereum (L.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1913975,http://sweetgum.nybg.org/images3/871/824/1718386.jpg
2af83dba-13d8-4fb3-bdac-b46300d48d25,NY,PreservedSpecimen,1718387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyanthillium,cinereum,,"Cyanthillium cinereum (L.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1913976,http://sweetgum.nybg.org/images3/871/825/1718387.jpg
55c38dbf-7694-4bd7-a7c7-24bfde76970d,NY,PreservedSpecimen,1718388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyanthillium,cinereum,,"Cyanthillium cinereum (L.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1913977,http://sweetgum.nybg.org/images3/871/826/1718388.jpg
523089c2-0ef9-4995-a1ec-58edca210deb,NY,PreservedSpecimen,1718389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyanthillium,cinereum,,"Cyanthillium cinereum (L.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1913978,http://sweetgum.nybg.org/images3/871/827/1718389.jpg
c576eb92-c91a-430e-9ced-13215e4fc937,NY,PreservedSpecimen,1718390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyanthillium,cinereum,,"Cyanthillium cinereum (L.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1913979,http://sweetgum.nybg.org/images3/871/828/1718390.jpg
a589cf84-6950-4732-8c77-64f8ff3d420f,NY,PreservedSpecimen,1718391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyanthillium,cinereum,,"Cyanthillium cinereum (L.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1913980,http://sweetgum.nybg.org/images3/871/829/1718391.jpg
c70df195-d9cd-4111-94b8-350cb3309458,NY,PreservedSpecimen,1718392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyanthillium,cinereum,,"Cyanthillium cinereum (L.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1913981,http://sweetgum.nybg.org/images3/871/830/1718392.jpg
fd32b1b0-584d-4f62-b755-ac0ea49ba2f7,NY,PreservedSpecimen,1718393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyanthillium,cinereum,,"Cyanthillium cinereum (L.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1913982,http://sweetgum.nybg.org/images3/871/831/1718393.jpg
c96661c0-57e4-41c0-b5b2-b893ad1c595f,NY,PreservedSpecimen,1718394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyanthillium,cinereum,,"Cyanthillium cinereum (L.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1913983,http://sweetgum.nybg.org/images3/871/832/1718394.jpg
ab1ec812-2efe-4bf5-807e-7f057c5917bf,NY,PreservedSpecimen,1718395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyanthillium,cinereum,,"Cyanthillium cinereum (L.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1913984,http://sweetgum.nybg.org/images3/871/833/1718395.jpg
f53cbfb1-6feb-4801-a973-c5d68a4ef84c,NY,PreservedSpecimen,1686891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyanthillium,cinereum,,"Cyanthillium cinereum (L.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1949064,http://sweetgum.nybg.org/images3/871/818/1686891.jpg
51c06d1d-4f5d-460a-ba9d-234e9981a27b,NY,PreservedSpecimen,1686892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyanthillium,cinereum,,"Cyanthillium cinereum (L.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1949065,http://sweetgum.nybg.org/images3/871/819/1686892.jpg
9d7e0bef-bff0-4215-a1bc-820c279f0f61,NY,PreservedSpecimen,1718454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyanthillium,cinereum,,"Cyanthillium cinereum (L.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954619,http://sweetgum.nybg.org/images3/872/032/1718454.jpg
faa6b6bc-b893-4bb4-8ee4-b6c8dec6b573,NY,PreservedSpecimen,1718455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyanthillium,cinereum,,"Cyanthillium cinereum (L.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954620,http://sweetgum.nybg.org/images3/872/033/1718455.jpg
14ddac87-7ad0-4107-96a9-246f566243df,NY,PreservedSpecimen,1718457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyanthillium,cinereum,,"Cyanthillium cinereum (L.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954622,http://sweetgum.nybg.org/images3/872/035/1718457.jpg
613ab1ee-f269-430b-aa1b-365a69907d13,NY,PreservedSpecimen,1718460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyanthillium,cinereum,,"Cyanthillium cinereum (L.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954625,http://sweetgum.nybg.org/images3/872/038/1718460.jpg
fc485601-d9ee-4a28-aea8-a33d4c92199f,NY,PreservedSpecimen,1718461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyanthillium,cinereum,,"Cyanthillium cinereum (L.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954626,http://sweetgum.nybg.org/images3/872/039/1718461.jpg
a98fb009-bf48-42cd-a2ff-d403c7f89b34,NY,PreservedSpecimen,1718462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyanthillium,cinereum,,"Cyanthillium cinereum (L.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954628,http://sweetgum.nybg.org/images3/872/040/1718462.jpg