﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0bcdabc7-5b35-4ac1-aa9e-e620cab47fd7,NY,PreservedSpecimen,876231,"N. L. Britton",2051,1914,3,4,"West Indies","Puerto Rico",,,"Between Arecibo and Utuado.",,,18.3736,-66.7096,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,"G. R. Proctor",1985,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974654,
91ce28c5-0332-416c-a2f2-46a44d42ff2c,NY,PreservedSpecimen,876234,"L. M. Underwood",801,1901,7,13,"West Indies","Puerto Rico",,,"Road from Utuado to Arecibo.",,,18.3768,-66.6959,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974657,
b8455cd3-0bb7-410b-a370-f6827fd52024,NY,PreservedSpecimen,962714,"R. O. Woodbury",s.n.,1966,5,20,"West Indies","Puerto Rico",Utuado,,"Santa Rosa, between Utuado and Lares, Rd. 111.",,,18.328,-66.7509,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054790,
573c2fff-6c0e-4700-9b51-b5047d0504a3,NY,PreservedSpecimen,1663511,"E. F. Poeppig",s.n.,,,,"North America","United States of America","New York","Sullivan Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992894,
f1138e08-ea9b-4e77-96cd-e0507d60fd4c,NY,PreservedSpecimen,1663513,"J. A. Shafer",8739,1911,2,14,"West Indies",Cuba,Holguín,,"Faralon de La Perla, Oriente.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992896,
640ffd2e-55b7-43cc-a2e5-95034a1d167c,NY,PreservedSpecimen,1663514,"J. A. Shafer",8560,1911,2,6,"West Indies",Cuba,Holguín,,"La Perla, Oriente.",600,660,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992897,
4b47cd07-6b58-4acb-b5b9-7711db2b0b39,NY,PreservedSpecimen,1663516,"J. A. Shafer",491,1903,4,15,"West Indies",Cuba,,,Vento,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992899,
06a4127a-d166-49a3-99bf-dc3d984af51f,NY,PreservedSpecimen,1663517,"J. A. Shafer",3920,1910,2,18,"West Indies",Cuba,Guantánamo,,"Vicinity of Baracoa, Oriente. Back of town.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992900,
0621ebd2-150e-4ef7-8405-e3bb29c8a93e,NY,PreservedSpecimen,1663518,"J. A. Shafer",7774,1910,12,6,"West Indies",Cuba,,,"Oriente: Rio Yamuri [Rio Yumari (= Yumuri) about mouth of river, limerock and rich soil]",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992901,
063f9e7b-bb18-4ebf-bcec-0db1affaa079,NY,PreservedSpecimen,1663521,"J. A. Shafer",8739,1911,2,14,"West Indies",Cuba,,,"Oriente: Faralone [ = Farallones] de La Perla, alt. about 2300 ft;",701,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992905,
92ba3211-0488-4815-a8ff-2c0f109c70d5,NY,PreservedSpecimen,1663525,"N. L. Britton",4921,1910,3,2,"West Indies",Cuba,"Las Villas",,"Sierra de Trinidad, 3rd Camp, Siguanea, 400 m;",400,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992909,
afbbc374-4729-4897-b2fd-2387e8152e87,NY,PreservedSpecimen,1663526,"W. Palmer",807,1900,6,10,"West Indies",Cuba,"Pinar del Río",,"Collected near Mariel, Province of Pinar del Río.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992911,
eef003ca-cdc5-4ef5-b2a0-f32df1864405,NY,PreservedSpecimen,1663529,"L. M. Underwood",251,1903,3,,"West Indies",Cuba,,,"Baracoa: rocks near sea.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992914,
bfb79aa5-4d32-464c-bae7-71da98238614,NY,PreservedSpecimen,1663531,"J. P. Carabia",3642,1940,4,18,"West Indies",Cuba,Holguín,,"Río Piloto, Sierra de Nipe, Oriente.",,,20.4418,-75.7384,"Georeferencing Quick Reference Guide, Version 2012",10066.6,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992917,
10c683db-171d-4c0e-aa0b-c78ad21379e4,NY,PreservedSpecimen,1663532,"Fr. León",12025,1924,7,17,"West Indies",Cuba,Guantánamo,,"Banks of Jauco river, Jauco. Southern Baracoa Region.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992918,
689ad398-1ee9-46eb-b0b8-4a520d49f1fa,NY,PreservedSpecimen,1663538,"F. W. Hunnewell",11453,1930,3,4,"West Indies",Cuba,,,"near Havana",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992924,
009c396b-3a8f-4675-9d2e-bd05282356d3,NY,PreservedSpecimen,1663541,"C. L. Pollard",346,1902,2,15,"West Indies",Cuba,"Santiago de Cuba",,"Vicinity of San Luis. Santiago Province.",,,20.1871,-75.848,"Georeferencing Quick Reference Guide, Version 2012",2531.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992927,
cd85bbf9-ef09-45ce-be0d-bd383ad46ba8,NY,PreservedSpecimen,1663546,"J. A. Shafer",3579,1910,1,18,"West Indies",Cuba,,,"Oriente: Sierra Nipe, near Woodfred [head of Arroyo Sawmill].",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992934,
dc34c6ad-1c89-48b7-8060-04b8140bbeeb,NY,PreservedSpecimen,1663547,"Fr. León",4862,1915,4,3,"West Indies",Cuba,"Pinar del Río",,"Near Loma del Inglés, S. Diego de los Baños - (Pinar del Río).",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992935,
9e9f71bd-9fd6-4a0e-bd3a-8ffad54607d0,NY,PreservedSpecimen,1663552,"N. L. Britton",2311,1909,4,2,"West Indies",Cuba,,,"Oriente:  San Luis,  Oriente",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992941,
1527875b-2305-4a68-ac06-8221ad6f9c39,NY,PreservedSpecimen,1663553,"N. L. Britton",804,1903,3,28,"West Indies",Cuba,"La Habana",,"Coral rock cliffs",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992942,
1535a3c7-981a-4abd-af9e-36ea38f60e1d,NY,PreservedSpecimen,1663556,"N. L. Britton",217,1903,3,13,"West Indies",Cuba,Matanzas,,"Gorge of the Yumuri",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992948,
2f21a8ec-b077-428a-bbb2-edd9902c135a,NY,PreservedSpecimen,1663557,"J. A. Shafer",1460,1909,4,18,"West Indies",Cuba,,,"Oriente: Holguín-Gibara road",,,21.017,-76.235,"Georeferencing Quick Reference Guide, Version 2012",14856.6,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992949,
35d494ea-50db-49d8-99a2-2a8f9b672ade,NY,PreservedSpecimen,1663558,"R. A. Howard",6075,,,,"West Indies",Cuba,,,"Oriente: Sierra de Nipe, San Jose",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992951,
dcd81f58-c5aa-466b-84b4-0e9b53f1abb9,NY,PreservedSpecimen,1663559,"C. V. Morton",3278,1941,10,18,"West Indies",Cuba,Holguín,,"Oriente: Along Río Medio near Woodfred, Sierra Nipe.",500,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992953,
bc3351f3-b556-416b-afcb-0b7e45ed4a4d,NY,PreservedSpecimen,1663561,"N. L. Britton",461,1903,3,19,"West Indies",Cuba,Matanzas,,"Valley of the Canimar",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992958,
012c5be0-bef2-4f07-98d6-277dd162629b,NY,PreservedSpecimen,1663562,"R. A. Howard",6237,,,,"West Indies",Cuba,,,"Vicinity of Soledad
Along Rio San Joquin",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992960,
d83ea3e6-99ba-44ce-a9c3-415b068e3510,NY,PreservedSpecimen,1663565,"N. L. Britton",5001,1910,3,4,"West Indies",Cuba,"Las Villas",,"Sierra de Trinidad, Arroyo de Manaca, (Finca) Herradura (320 m);",320,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992972,
515c281c-fd1f-4b21-ae15-21bc34a89d90,NY,PreservedSpecimen,1663570,"N. L. Britton",329,1903,3,14,"West Indies",Cuba,Matanzas,,"Valley of the San Juan",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992979,
d8fac566-7ec2-4ab6-9e1f-390bbef43e28,NY,PreservedSpecimen,1663576,"Fr. León",8089,1918,8,4,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Woods in Caracusey valley, Banao Mts",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992985,
35a8913e-2cf5-435d-b195-f14a0edf3196,NY,PreservedSpecimen,1663577,"E. L. Ekman",1352,1914,7,14,"West Indies",Cuba,"La Habana",,"In rupibus calcareis ad flum. Cojimar.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992986,
78c9fea4-5eb8-46ed-b774-137bdff5c6f2,NY,PreservedSpecimen,1663578,"E. L. Ekman",2621,1914,8,29,"West Indies",Cuba,,,"Oriente: Bayater, near Rio Piedra.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992987,
9d34ba29-47f3-4810-abbc-d6bffe014099,NY,PreservedSpecimen,1663588,"T. A. Zanoni",27945,1983,11,11,"West Indies","Dominican Republic","Puerto Plata",,"Cordillera Septentrional: 5 Km Este de Sosua y aprox. 8 Km sur en el camino a El Choco: terreno de roca caliza de ""Los Haitises"".",200,,19.73,-70.47,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992997,
1c558c7b-962a-4570-bd27-6e52a11f8eb0,NY,PreservedSpecimen,1663589,"T. A. Zanoni",19725,1982,3,17,"West Indies","Dominican Republic",Samana,,"Oeste desde la Punta Balatá hasta y arriba de Punta El Subidero, 9.2 Km. Oeste de Las Terrenas .",0,30,19.2917,-69.67,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992998,
5ac466a0-28ae-4266-8d00-48e9826b54a5,NY,PreservedSpecimen,1663595,"T. A. Zanoni",20400,1982,5,6,"West Indies","Dominican Republic",Pedernales,,"Sierra de Baoruco: en las orillas de Rio Mulito, 22 Km desde el centro de Pedernales, en el camino a Los Arroyos y Duvergé.",300,,18.15,-71.75,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993006,
ff7773ec-b220-4f31-83cb-ea97ed4fa8c7,NY,PreservedSpecimen,1663596,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993007,
2fbc800e-15ca-4461-9e6c-ce998ce117d4,NY,PreservedSpecimen,1663598,"J. T. Mickel",8122,1982,2,16,"West Indies","Dominican Republic",Pedernales,,"Sierra de Baoruco, 24-26 km north of the port of Cabo Rojo on Alcoa Exploration Company Road to Las Mercedes and Aceitillar mine sites.",518.16,609.6,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993009,
1269959e-85cb-4c24-ae20-8291937442d0,NY,PreservedSpecimen,1663600,"J. T. Mickel",8122,1982,2,16,"West Indies","Dominican Republic",Pedernales,,"Sierra de Baoruco, 24-26 km north of the port of Cabo Rojo on Alcoa Exploration Company Road to Las Mercedes and Aceitillar mine sites.",518.16,609.6,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993011,
370b4aca-64be-42cd-a57c-83e993960281,NY,PreservedSpecimen,1663602,"T. A. Zanoni",26338,1983,7,25,"West Indies","Dominican Republic",Barahona,,"Base de Sierra de Baoruco: Cañada de Agua 4 Km sur de Barahona en camino, 2 Km suroeste en el camino dentro Cañada de Agua.",100,,18.17,-71.08,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993014,
3fea1a76-f8dc-412b-a955-83085a6c236b,NY,PreservedSpecimen,1663603,"L. Picarda",390,1890,,,"West Indies",Haiti,,,"Moustique Mountains; vicinity of Bassin Bleu.",630,1500,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993015,
ea7bc8e1-7dfb-4f12-a28c-b79c1db64459,NY,PreservedSpecimen,1663604,"W. S. Thomas",25,1935,6,,"West Indies",,,,Hispaniola,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993016,
dec0bd64-a964-4bd8-af18-0b83fb52e7a6,NY,PreservedSpecimen,1663607,"M. D. Fuertes Lorén",971,1910,8,,"West Indies","Dominican Republic",Barahona,,"In feuchten Waldern.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993019,
632fb778-cc35-458c-b0c9-21503adbe029,NY,PreservedSpecimen,1663609,"E. L. Ekman",9959,1928,8,5,"West Indies",Haiti,Ouest,,"Massif de la Selle, Port-au-Prince, Mariani.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993022,
4aaac212-6ab8-4636-b4cb-d74a0b1508cc,NY,PreservedSpecimen,1663610,"W. S. Thomas",20,1935,6,,"West Indies",Haiti,Sud-Est,,"Haiti: Jacmel.",0,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993023,
b65dc3fb-3f02-44bf-861f-a4f4a7f75e4f,NY,PreservedSpecimen,1663614,"T. A. Zanoni",35179,1985,6,12,"West Indies",Haiti,Centre,,"Valle de Artibonite: en la base del salto Saut d'Eau, chaine des Montagnes Terribles, poblado Ville Bonheur.",280,,18.83,-72.22,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993028,
de8e1ba7-6c67-4371-81e5-df4dff9f4040,NY,PreservedSpecimen,1663615,"E. C. Leonard",12823,1929,1,27,"West Indies",Haiti,Nord-Ouest,,"Jean Rabel River south of city. Vicinity of Jean Rabel.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993029,
9deb7e9b-48c0-4f37-ac75-77abfcd89a3c,NY,PreservedSpecimen,1663616,"E. C. Leonard",2851,1920,2,21,"West Indies",Haiti,Ouest,,"Vicinity of Port au Prince.",,,18.5787,-72.2845,"Georeferencing Quick Reference Guide, Version 2012",10651.6,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993030,
46e146ff-cacd-4dfe-9862-00254e879949,NY,PreservedSpecimen,1663617,"E. C. Leonard",2838,1920,2,21,"West Indies",Haiti,Ouest,,"Vicinity of Port au Prince.",,,18.5787,-72.2845,"Georeferencing Quick Reference Guide, Version 2012",10651.6,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993031,
613c4a30-d9be-4d88-b0be-c71f180f0d6f,NY,PreservedSpecimen,1663618,"E. C. Leonard",3214,1920,3,3,"West Indies",Haiti,Ouest,,"Vicinity of Anse Galette, Gonave Island.",,,18.8313,-72.8672,"Georeferencing Quick Reference Guide, Version 2012",5712,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993033,
0df440a3-e4a8-4c8e-9c46-73592754fb68,NY,PreservedSpecimen,1663619,"E. C. Leonard",3015,1920,3,3,"West Indies",Haiti,Ouest,,"Vicinity of Anse Galette, Gonave Island.",,,18.8313,-72.8672,"Georeferencing Quick Reference Guide, Version 2012",5712,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993035,
4239e610-a0b1-450f-a1e9-ba81625597ad,NY,PreservedSpecimen,1663620,"T. A. Zanoni",33124,1985,1,17,"West Indies","Dominican Republic",Barahona,,"Sierra de Bahoruca: en el sendero en el Arroyo El Maniel, aprox 2 Km de Los Patos (de Paraiso) y subierdo en el cauce del rio sin agua.",350,470,17.97,-71.22,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993037,
3cd98ade-1a51-4908-98a0-9df2e24efcaa,NY,PreservedSpecimen,1663621,"T. A. Zanoni",32189,1984,11,14,"West Indies","Dominican Republic",Azua,,"Sierra Martin Garcia: subiendo un sendero en la sierra al lado oeste de Barreras.",150,200,18.33,-70.93,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993038,
09393d3d-fb55-4bbc-97a5-3c4f5a362609,NY,PreservedSpecimen,1663638,"G. R. Proctor",17804,,,,"West Indies",Jamaica,"Saint Mary",,"East of Ocho Rios",15,30,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993062,
68dc3894-4b7b-44ef-a47e-e6263792a1e4,NY,PreservedSpecimen,1663644,"L. M. Underwood",1901,1903,4,3,"West Indies",Jamaica,,,"Ewarton, River Head",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993068,
f9bf329a-663c-439d-a3d4-4d5e77a1ffa3,NY,PreservedSpecimen,1663648,"N. L. Britton",2370,1908,3,22,"West Indies",Jamaica,,,"Montego Bay",,,18.4714,-77.9046,"Georeferencing Quick Reference Guide, Version 2012",5578,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993073,
f3ca1791-8b58-4521-9fd1-a225c96df78c,NY,PreservedSpecimen,1663652,"Collector unspecified",9295,1906,6,25,"West Indies",Jamaica,,,"Linds Gap.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993077,
fec2d87a-3e29-4eea-ad4c-f2fe9d36f39b,NY,PreservedSpecimen,1663658,"L. M. Underwood",1914,1903,4,3,"West Indies",Jamaica,,,"Ewarton, River Head",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993083,
d63decd8-946e-4f7f-9d0f-a55caa5e80da,NY,PreservedSpecimen,1663659,"J. A. Shafer",582,1907,2,16,"West Indies",Montserrat,,,"Woodlands estate",61,152.4,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993084,
16d33cca-ff0f-4004-b9f8-3e4b7b56c29e,NY,PreservedSpecimen,1663660,"J. A. Shafer",483,1907,1,,"West Indies",Montserrat,,,"Blake's Mountain",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993085,
1eda4e93-1bd4-4e6b-aa36-a282e10966c1,NY,PreservedSpecimen,3483257,"J. K. Small",8130,1917,4,30,"North America","United States of America",Florida,,"Hammock Eastern End of Long Key, Everglades",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3763888,
d42e0845-3760-46e8-9530-2dabe53ff9ee,NY,PreservedSpecimen,3921240,"F. M. R. Leprieur",s.n.,,,,"South America",,,,Guiana,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4209478,
0e168c6d-fe43-48af-84b2-e277aba38033,NY,PreservedSpecimen,3921242,"G. R. Proctor",3441,1948,4,29,"South America",Colombia,,,"Isla de Provincia. At the high falls of Lime Ground Brook.",,,13.35,-81.38,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4209480,
a13ca519-9353-4302-b103-35b363d0c840,NY,PreservedSpecimen,227174,"W. R. Buck",34174,1998,7,25,"West Indies","United States Minor Outlying Islands",,,"Along old railroad track N of lighthouse to end of track",,,18.4,-75.02,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,"R. C. Moran",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73767,http://sweetgum.nybg.org/images3/1055/373/00227174.jpg