﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8603894b-23fa-4513-9b75-75c70923fa4c,NY,PreservedSpecimen,636490,"H. von Türckheim",12,1886,1,11,"Central America",Guatemala,"Alta Verapaz",,Pansamala,1160,1160,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,peruviana,,"Calypogeia peruviana Nees & Mont.",,"F. Stephani",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56615,
d4195300-6747-406f-b190-41cab95eb1b9,NY,PreservedSpecimen,511373,,,1891,1,,"North America","United States of America",Florida,"Marion Co.","Scott Spring, near Ocala",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Kantius,aquaticus,,"Kantius aquaticus Underw.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=129402,
ebb3cb92-8d14-4d9a-81a5-1fd6021ea327,NY,PreservedSpecimen,511372,,,1891,1,,"North America","United States of America",Florida,"Marion Co.","Scott Spring, near Ocala",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Kantius,aquaticus,,"Kantius aquaticus Underw.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=129403,
cae101b3-1c74-48ac-9d89-25fcf687fde1,NY,PreservedSpecimen,253474,"C. F. Austin",,1863,8,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,"novae caesarea",,"Calypogeia novae caesarea Austin",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132847,
d822cb70-1de2-46eb-a7ba-25aaca0ba50d,NY,PreservedSpecimen,240176,"B. M. Thiers",B.T1249,1982,9,18,"North America","United States of America","New Jersey","Burlington Co.","Atsion on the Mullica River, 8 mi. N. of Hammondton",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,sphagnicola,,"Calypogeia sphagnicola (Arnell & J.Perss.) Warnst. & Loeske",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137981,
abf08816-b11b-4c9f-bbaf-76742770300b,NY,PreservedSpecimen,80510,"B. M. Murray",5941A,1973,7,29,"North America","United States of America",Alaska,,"Killik River Quad.: Imiaknikpak Lake",549,549,68.48,-154.05,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,sphagnicola,,"Calypogeia sphagnicola (Arnell & J.Perss.) Warnst. & Loeske",,"H. Inoue",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137987,
b67149e6-d2a5-41c7-b7e5-66591e57ccdc,NY,PreservedSpecimen,240178,"S. H. Burnham",,1916,8,24,"North America","United States of America","New York","Warren Co.","North of Glen Lake, near old Bentley house site",,,43.3637,-73.6731,"GEOLocate Web Application",1542,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,sphagnicola,,"Calypogeia sphagnicola (Arnell & J.Perss.) Warnst. & Loeske",,"G. H. Conklin",1917,2,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137989,
f2e2cfb1-9328-4ed5-88b1-062dd710d889,NY,PreservedSpecimen,240180,"S. H. Burnham",,1916,8,24,"North America","United States of America","New York","Warren Co.","Near Glen Lake and old Bentley house",,,43.3637,-73.6731,"GEOLocate Web Application",1542,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,sphagnicola,,"Calypogeia sphagnicola (Arnell & J.Perss.) Warnst. & Loeske",,"G. H. Conklin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137990,
dd3b9673-a9dc-4bca-910c-147e9abe1699,NY,PreservedSpecimen,240167,"H. V. Pinkley",77,1962,7,11,"North America","United States of America",Michigan,"Cheboygan Co.","Michigan's Lower Peninsula. At Mud Lake Bog.",,,45.491,-84.3304,"GEOLocate Web Application",334,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,sphagnicola,,"Calypogeia sphagnicola (Arnell & J.Perss.) Warnst. & Loeske",,"H. V. Pinkley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137991,
07dd0272-ceb4-4e2d-a4bf-1776d1885eca,NY,PreservedSpecimen,240161,"G. E. Nichols",551,1920,6,,"North America","United States of America",Michigan,,"Emmet and Cheboygan Counties. Mud Lake bog. Vicinity of Burt and Douglas Lakes.",,,45.6085,-84.599,"GEOLocate Web Application",339,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,sphagnicola,,"Calypogeia sphagnicola (Arnell & J.Perss.) Warnst. & Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137992,
76e5f558-1aac-4ba9-a48c-cb3461eddc66,NY,PreservedSpecimen,240160,"C. A. Lander",,1932,8,13,"North America","United States of America",Wisconsin,,,,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,sphagnicola,,"Calypogeia sphagnicola (Arnell & J.Perss.) Warnst. & Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137993,
460570cf-dc56-4adc-b2fd-3656af251886,NY,PreservedSpecimen,250022,,,1869,9,,"North America","United States of America",,,"Otter pond",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,sphagnicola,,"Calypogeia sphagnicola (Arnell & J.Perss.) Warnst. & Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137994,
d5684cbb-26e1-401b-a145-734368ee867b,NY,PreservedSpecimen,240233,"A. Lorenz",746,1910,4,23,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.4674,-73.3918,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,sphagnicola,,"Calypogeia sphagnicola (Arnell & J.Perss.) Warnst. & Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137995,
6938a54b-b771-4bf9-a7e5-8aaeddd5d2c8,NY,PreservedSpecimen,240234,"A. W. Evans",,,,,"North America","United States of America","New Hampshire",,"Franconia Mountains. Lake of Clouds. Mt. Lafayette",1280.2,1280.2,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,sphagnicola,,"Calypogeia sphagnicola (Arnell & J.Perss.) Warnst. & Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137996,
adf95909-6364-48b7-a1d6-07b9ab5c83a5,NY,PreservedSpecimen,240235,"A. Lorenz",994,1912,6,7,"North America","United States of America",Connecticut,"New Haven Co.","Lebanon bog",121.9,121.9,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,sphagnicola,,"Calypogeia sphagnicola (Arnell & J.Perss.) Warnst. & Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137997,
87b6ff56-f305-4fe9-9263-a2d2cb066621,NY,PreservedSpecimen,240236,"A. Lorenz",,1918,11,8,"North America","United States of America",Connecticut,"Hartford Co.","Congamond bog",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,sphagnicola,,"Calypogeia sphagnicola (Arnell & J.Perss.) Warnst. & Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137998,
eb8ada06-c1be-4ecb-9a13-c0b06544503a,NY,PreservedSpecimen,240237,"A. Lorenz",,1912,7,25,"North America","United States of America",Vermont,"Franklin Co.","On road to n end of L. Carmi",121.9,121.9,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,sphagnicola,,"Calypogeia sphagnicola (Arnell & J.Perss.) Warnst. & Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137999,
795aad14-36d5-410d-ba0c-0b42c4a00e27,NY,PreservedSpecimen,240238,"A. Lorenz",,1912,6,7,"North America","United States of America",Connecticut,"New Haven Co.","Lebanon bog",121.9,121.9,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,sphagnicola,,"Calypogeia sphagnicola (Arnell & J.Perss.) Warnst. & Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138000,
a3eae5bd-fa41-40f5-8a0f-857d35befab5,NY,PreservedSpecimen,240239,"A. Lorenz",,1912,6,7,"North America","United States of America",Connecticut,"New Haven Co.","Lebanon bog",121.9,121.9,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,sphagnicola,,"Calypogeia sphagnicola (Arnell & J.Perss.) Warnst. & Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138001,
1492a2e4-9763-4e87-8df5-ae141133b8f8,NY,PreservedSpecimen,240164,"A. Lorenz",,1919,7,21,"North America","United States of America",Maine,,"Mt. Desert. Great Meadow",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,sphagnicola,,"Calypogeia sphagnicola (Arnell & J.Perss.) Warnst. & Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138013,
16bb1cc7-c77e-4bef-9f4d-8037dc322305,NY,PreservedSpecimen,240165,"A. Lorenz",,1912,7,26,"North America","United States of America",Vermont,"Franklin Co.","Little Pond bog",121.9,121.9,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,sphagnicola,,"Calypogeia sphagnicola (Arnell & J.Perss.) Warnst. & Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138014,
e666aa65-e0bb-4d6d-8da4-c51ce8ba8e25,NY,PreservedSpecimen,240166,"A. Lorenz",751,1910,4,23,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.4674,-73.3918,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,sphagnicola,,"Calypogeia sphagnicola (Arnell & J.Perss.) Warnst. & Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138015,
4563c016-7a38-47c0-8f50-ed4e06d0d9a0,NY,PreservedSpecimen,240168,"W. R. Buck",,1974,7,27,"North America","United States of America",Michigan,"Cheboygan Co.","W of Mud Lake",,,45.6139,-84.6002,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,sphagnicola,,"Calypogeia sphagnicola (Arnell & J.Perss.) Warnst. & Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138016,
08204679-19bd-4472-857a-96c8367fe753,NY,PreservedSpecimen,240169,"P. M. Patterson",1227,1950,7,6,"North America","United States of America",Michigan,"Cheboygan Co.","Mud Lake",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,sphagnicola,,"Calypogeia sphagnicola (Arnell & J.Perss.) Warnst. & Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138017,
ae25dbca-ccde-4868-a5db-c36d3d45a465,NY,PreservedSpecimen,240183,"M. S. Doty",4066,1941,12,19,"North America","United States of America",Oregon,"Coos Co.","Coos Head",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,sphagnicola,,"Calypogeia sphagnicola (Arnell & J.Perss.) Warnst. & Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138025,
57b0942e-8e39-44fc-8d13-27833c2df1ac,NY,PreservedSpecimen,250023,,,1869,9,,"North America","United States of America",,,"Otter pond",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,sphagnicola,,"Calypogeia sphagnicola (Arnell & J.Perss.) Warnst. & Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138026,
d51ef1bc-14ac-4314-889f-016768745925,NY,PreservedSpecimen,80469,"H. Inoue",23710,1973,,,"North America","United States of America",Alaska,,"Meade River Post Office",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,sphagnicola,,"Calypogeia sphagnicola (Arnell & J.Perss.) Warnst. & Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138029,
0bad7ffb-6f56-4ab2-b8d6-b42f5baf9f92,NY,PreservedSpecimen,544788,,f,,,,"West Indies",Guadeloupe,,,,,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Mnioloma,cellulosum,,"Mnioloma cellulosum (Spreng.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188910,
0f74150d-b2a9-4374-92ae-e1dcb201faa2,NY,PreservedSpecimen,544784,,b,,,,"West Indies",Guadeloupe,,,,,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Mnioloma,cellulosum,,"Mnioloma cellulosum (Spreng.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188911,
d5af29cb-e9e6-46d0-a694-be201a27f362,NY,PreservedSpecimen,544785,,c,,,,"West Indies",Guadeloupe,,,,,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Mnioloma,cellulosum,,"Mnioloma cellulosum (Spreng.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188912,
c4733512-c79e-4b4b-bc1f-01b29df21b51,NY,PreservedSpecimen,544789,,k,,,,"West Indies",Guadeloupe,,,"See location note",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Mnioloma,cellulosum,,"Mnioloma cellulosum (Spreng.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188913,
f8028b15-d5dd-415d-bd18-a334ab67f79f,NY,PreservedSpecimen,544783,,a,,,,"West Indies",Guadeloupe,,,,,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Mnioloma,cellulosum,,"Mnioloma cellulosum (Spreng.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188914,
d1869ffe-e06e-48f5-bf28-07e61b0d9639,NY,PreservedSpecimen,544786,,d,,,,"West Indies",Guadeloupe,,,,,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Mnioloma,cellulosum,,"Mnioloma cellulosum (Spreng.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188915,
4dd5b5a4-4a1f-4d35-9c46-0c3bbfb5b4a7,NY,PreservedSpecimen,234930,"P. Yurky",144,1987,4,4,"North America","United States of America",California,"Marin Co.","Above Lily Lake on Fairfax-Bolinas Rd.",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,neogaea,"Calypogeia fissa subsp. neogaea R.M.Schust.",,"P. Yurky",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222365,
6a594a42-e38e-4906-9e7c-abe14d0234d4,NY,PreservedSpecimen,234931,"P. Yurky",66,1988,4,9,"North America","United States of America",California,"Marin Co.","Mt. Tamalpais State Park. Steep Ravine Trail at intersection with Dipsea Trail to Pantoll Ranger Station",304.8,304.8,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,neogaea,"Calypogeia fissa subsp. neogaea R.M.Schust.",,"P. Yurky",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222366,
5047c98b-fba6-4151-b7e5-29811e47afb3,NY,PreservedSpecimen,234932,"P. Yurky",27,,,,"North America","United States of America",California,"Marin Co.","Marin Municipal Water District. Matt Davis Trail E from Bootjack Picnic Area",388.6,388.6,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,neogaea,"Calypogeia fissa subsp. neogaea R.M.Schust.",,"P. Yurky",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222367,
f1d1d6ee-bb9e-4e00-8a29-6df7d2f90a4e,NY,PreservedSpecimen,234933,"P. Yurky",26,1988,6,18,"North America","United States of America",California,"Marin Co.","Samuel Taylor State Park. Wildcat Canyon/Pioneer Tree Trail",61,61,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,neogaea,"Calypogeia fissa subsp. neogaea R.M.Schust.",,"P. Yurky",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222368,
e87541d6-d28d-4ae9-be5d-6976d366ff08,NY,PreservedSpecimen,574144,"R. F. Cain",,1955,6,5,"North America",Canada,Ontario,"Dufferin Co.","Hornings Mills",,,44.15,-80.2,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,muelleriana,,"Calypogeia muelleriana (Schiffn.) K.Müll.",,"J. Crowe",1995,2,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222507,
cd9b6460-f576-4647-a965-1a0b37b6aea6,NY,PreservedSpecimen,235000,"S. J. Smith",,,,,"North America","United States of America","New York","Rensselaer Co.","5 miles east of Taborton",,,42.6461,-73.3866,"GEOLocate Web Application",9021,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,muelleriana,,"Calypogeia muelleriana (Schiffn.) K.Müll.",,"N. G. Miller",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222508,
bbceeccd-7309-41f4-8ff6-21ca08d43f9d,NY,PreservedSpecimen,240109,"B. M. Thiers",5456,1988,6,10,"North America","United States of America",California,"Sierra Co.","Weber Lake Rd., 3 mi S of Yuba Pass",2042.2,2042.2,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,muelleriana,,"Calypogeia muelleriana (Schiffn.) K.Müll.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222509,
bd8f794f-535e-4205-8011-8873b6deda7a,NY,PreservedSpecimen,240110,"B. M. Thiers",5447,1988,6,10,"North America","United States of America",California,"Sierra Co.","Weber Lake Rd., 3 mi S of Yuba Pass",2042.2,2042.2,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,muelleriana,,"Calypogeia muelleriana (Schiffn.) K.Müll.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222510,
41e6c2f8-5f9b-4371-9ca1-f7fe30f2db10,NY,PreservedSpecimen,240112,"B. M. Thiers",5480,1987,1,,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest, along Little Lake Rd., 4 mi E of Mendocino",,,39.3094,-123.751,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,muelleriana,,"Calypogeia muelleriana (Schiffn.) K.Müll.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222511,
b985ff9c-c24c-4a37-b898-b86bf29c5964,NY,PreservedSpecimen,240119,"R. R. Halse",4327,1991,9,25,"North America","United States of America",Oregon,"Clatsop Co.","Ecola State Park, just north of Cannon Beach; between Ecola and Chapman Points",46,46,45.92,-123.97,"TRS Conversion Calculator",,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,muelleriana,,"Calypogeia muelleriana (Schiffn.) K.Müll.",,"K. Merrifield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222512,
55a47b08-0946-46f9-ac6d-e28cde7985f9,NY,PreservedSpecimen,240113,"R. S. Common",3198,1974,4,28,"North America","United States of America",Michigan,"Newaygo Co.","The Little Muskegon River. Off 62nd St.",,,43.4321,-85.6125,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,muelleriana,,"Calypogeia muelleriana (Schiffn.) K.Müll.",,"R. H. Hollensen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222519,
fa1394b7-fa25-47a8-bed9-72c39338954a,NY,PreservedSpecimen,240111,"B. M. Thiers",5415,1988,6,7,"North America","United States of America",California,"Sierra Co.","Vicinity of Bassett's Station, along Haskell Peak Rd., near Howard Creek Meadow, approx. 4 mi NE of junction with Gold Lake Rd.",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,muelleriana,,"Calypogeia muelleriana (Schiffn.) K.Müll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222521,
3c8651d8-3a4b-4a5f-8e0f-d6f351acefbe,NY,PreservedSpecimen,80450,"D. H. Wagner",4292,1990,4,21,"North America","United States of America",Alaska,,"Chichagof Island; Tenakee Springs; Indian River Trail, 1.0 km past Indian River Bridge",,,57.7806,-135.217,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,muelleriana,,"Calypogeia muelleriana (Schiffn.) K.Müll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222526,
5600327e-ac6e-441f-9c43-1f9b7d061bab,NY,PreservedSpecimen,80442,"D. H. Wagner",4300,1990,4,21,"North America","United States of America",Alaska,,"Chichagof Island; Tenakee Springs; Indian River Trail, 2.4 miles up",,,57.7806,-135.217,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,muelleriana,,"Calypogeia muelleriana (Schiffn.) K.Müll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222528,
0901976e-faac-480c-bafb-ec4d3127db6c,NY,PreservedSpecimen,240114,"R. P. G. Düll","1026. /2a.",1981,8,15,"North America","United States of America",Michigan,"Cheboygan Co.","Lower Penins. North of Burt Lake around ""Iron Bridge"" south of Hwy. C 64",470,470,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,muelleriana,,"Calypogeia muelleriana (Schiffn.) K.Müll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222543,
2d8978a3-3fc4-49c9-9f5e-d68e8c1eea56,NY,PreservedSpecimen,240118,"D. H. Wagner",1036,1976,11,26,"North America","United States of America",Washington,"Snohomish Co.","Near Pilchuck R., ca. 4 mi. SSE of Granite Falls",,,47.8368,-120.179,"Other source",,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,muelleriana,,"Calypogeia muelleriana (Schiffn.) K.Müll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222546,
096813d4-8fe9-48cb-bf5d-3556a7737ba3,NY,PreservedSpecimen,619556,"W. R. Buck",42543,2002,9,15,"North America","United States of America",Maine,"York Co.","Town of Saco, Ferry Beach State Park, W of Long Pond",,,43.4772,-70.3883,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,muelleriana,,"Calypogeia muelleriana (Schiffn.) K.Müll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222547,
b677ceea-e150-48be-a273-baf281068f6d,NY,PreservedSpecimen,80445,"D. H. Wagner",4283,1990,4,19,"North America","United States of America",Alaska,,"Chichagof Island; Tenakee Springs; near Graveyard Island between Tenakee Springs & Indian River",,,57.7806,-135.217,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,muelleriana,,"Calypogeia muelleriana (Schiffn.) K.Müll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222552,
f653dcda-7881-4ecc-93ff-8df4d3740098,NY,PreservedSpecimen,80446,"D. H. Wagner",4268,1990,4,19,"North America","United States of America",Alaska,,"Chichagof Island; Tenakee Springs; near Graveyard Island between Tenakee Springs & Indian River",,,57.7806,-135.217,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,muelleriana,,"Calypogeia muelleriana (Schiffn.) K.Müll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222553,
7162df67-9163-4c4d-8a6d-325f80b152b1,NY,PreservedSpecimen,80449,"S. Walker",030B2,1975,8,15,"North America","United States of America",Alaska,,"Arctic Coastal Plain, Prudhoe Bay: Angel Pingo vicinity",10,10,70.2917,-148.75,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,muelleriana,,"Calypogeia muelleriana (Schiffn.) K.Müll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222554,
679abfcd-2765-4f02-836d-caefdd3c292d,NY,PreservedSpecimen,80451,"D. H. Wagner",4212,1990,4,17,"North America","United States of America",Alaska,,"Chichagof Island; Tenakee Inlet, Lockart's Cabin Anchorage",,,57.9233,-135.745,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,muelleriana,,"Calypogeia muelleriana (Schiffn.) K.Müll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222555,
37a94b93-fc59-4ae5-80ce-ffffde43ce8c,NY,PreservedSpecimen,240137,"E. P. Hutchinson",,1948,9,25,"North America","United States of America","New Hampshire","Grafton Co.","1st Swamp, North Path, Brighthollow",365.8,365.8,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,neesiana,,"Calypogeia neesiana (C.Massal. & Carestia) K.Müll.",,"E. P. Hutchinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=279726,
c106435e-8334-42d5-9e58-afdaef98f75d,NY,PreservedSpecimen,240126,"K. A. Wagner",283,1945,7,21,"North America","United States of America",Michigan,"Emmet Co.","Lower O'Neal Lake.",,,45.7126,-84.8886,"GEOLocate Web Application",587,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,neesiana,,"Calypogeia neesiana (C.Massal. & Carestia) K.Müll.",,"K. A. Wagner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=279730,
85e37315-db83-4142-be57-e309460c3289,NY,PreservedSpecimen,240124,"H. E. Greenwood",95,1925,8,28,"North America","United States of America",Massachusetts,"Worcester Co.","Mrs. Howard's Swamp",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,neesiana,,"Calypogeia neesiana (C.Massal. & Carestia) K.Müll.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=279731,
a4059f25-8da2-4868-a74b-a6390a5dfc0b,NY,PreservedSpecimen,240144,"L. W. Riddle",,1908,8,,"North America","United States of America",Vermont,"Addison Co.",,,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,neesiana,,"Calypogeia neesiana (C.Massal. & Carestia) K.Müll.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=279732,