﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4b1f8a94-aa7e-4dba-9f04-89b5dde03db8,NY,PreservedSpecimen,3573777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Triteleia,hendersonii,,"Triteleia hendersonii Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3868839,
2efb25eb-27c4-47f5-b1f1-c4d6f175a565,NY,PreservedSpecimen,3573778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Triteleia,hendersonii,,"Triteleia hendersonii Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3868840,
4c3c27cf-54ac-4f94-b937-5a0114f92ff5,NY,PreservedSpecimen,3573779,"A. Eastwood",1709,1934,4,19,"North America","United States of America",Oregon,"Josephine Co.","3 miles e. of Wilderville.",,,42.3823,-123.408,"GEOLocate Web Application",4764,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Triteleia,hendersonii,,"Triteleia hendersonii Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3868841,
04e41567-6ccd-469b-b10c-312751dc5a27,NY,PreservedSpecimen,3573780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Triteleia,hendersonii,,"Triteleia hendersonii Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3868842,
e0675472-1997-4a4d-a24e-dc0baf3822c7,NY,PreservedSpecimen,3573781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Triteleia,hendersonii,,"Triteleia hendersonii Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3868843,
4670533c-5a46-455f-96e2-70fbbf42e1e6,NY,PreservedSpecimen,3573782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Triteleia,hendersonii,,"Triteleia hendersonii Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3868844,
77755b9c-0278-4f79-8087-41d5f6388663,NY,PreservedSpecimen,3573783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Triteleia,hendersonii,,"Triteleia hendersonii Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3868845,
a5f40d51-8536-4347-9087-4f068676caa0,NY,PreservedSpecimen,3573785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Triteleia,hendersonii,,"Triteleia hendersonii Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3868847,
8a7049e1-be77-4cdb-b871-3655d3971cf7,NY,PreservedSpecimen,3573789,"J. W. Thompson",13004,1936,6,27,"North America","United States of America",Oregon,"Josephine Co.","Forested slopes of Mt. Grayback",1219,1829,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Triteleia,hendersonii,,"Triteleia hendersonii Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3868851,
1b30e2a4-5da3-4e74-8387-d563e22a60aa,NY,PreservedSpecimen,3573795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Triteleia,hendersonii,,"Triteleia hendersonii Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3868857,
af949748-c09c-429e-9787-72ae8fc8c463,NY,PreservedSpecimen,3573796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Triteleia,hendersonii,,"Triteleia hendersonii Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3868858,
fc7470db-8ba2-41c3-a702-642b3228e569,NY,PreservedSpecimen,3573797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Triteleia,hendersonii,,"Triteleia hendersonii Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3868859,
099981a7-e924-4e8d-ba55-d08ea8f67ecf,NY,PreservedSpecimen,3573786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Triteleia,hendersonii,,"Triteleia hendersonii Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4365261,
cf826c46-c3d3-4b72-8c1f-0a750ab15198,NY,PreservedSpecimen,3573776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Triteleia,hendersonii,,"Triteleia hendersonii Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4365346,
6001ca72-60c8-444c-940b-7df447cb0ba5,NY,PreservedSpecimen,3573792,"L. Constance",s.n.,1942,5,17,"North America","United States of America",Oregon,"Josephine Co.","Rogue River 6 miles northwest of Galice.",229,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Triteleia,hendersonii,,"Triteleia hendersonii Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3868854,http://sweetgum.nybg.org/images3/3277/732/03573792.jpg
07598a0e-3979-4d93-b398-f78a04c5c894,NY,PreservedSpecimen,03573791,"C. L. Hitchcock",5030,1939,6,29,"North America","United States of America",Oregon,"Jackson Co.","¼ mi. south of Ragsdale Butte Lookout, ca. 12 mi. northwest of Trail",1341,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Triteleia,hendersonii,,"Triteleia hendersonii Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4365262,http://sweetgum.nybg.org/images3/3280/450/03573791.jpg
abb055bb-2cf9-4982-b5e4-00c1ac1dadcd,NY,PreservedSpecimen,3573784,"T. J. Howell",s.n.,1884,5,20,"North America","United States of America",Oregon,,"Wolf creek",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Triteleia,hendersonii,,"Triteleia hendersonii Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3868846,http://sweetgum.nybg.org/images3/3277/725/03573784.jpg
6186e301-940c-40cf-9efc-e2e905027d2d,NY,PreservedSpecimen,3573787,"T. J. Howell",s.n.,1884,5,20,"North America","United States of America",Oregon,,"Wolf creek",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Triteleia,hendersonii,,"Triteleia hendersonii Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3868849,http://sweetgum.nybg.org/images3/3277/728/03573787.jpg
5ef0c888-392d-40b2-8a12-4f81943753b5,NY,PreservedSpecimen,3573788,"T. J. Howell",s.n.,1887,6,30,"North America","United States of America",Oregon,,Glendale,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Triteleia,hendersonii,,"Triteleia hendersonii Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3868850,http://sweetgum.nybg.org/images3/3277/729/03573788.jpg
a78fdbe3-96a9-4b4c-93af-b1a3719dd6df,NY,PreservedSpecimen,3573794,"T. J. Howell",s.n.,1887,6,30,"North America","United States of America",Oregon,,Glendale,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Triteleia,hendersonii,,"Triteleia hendersonii Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3868856,http://sweetgum.nybg.org/images3/3277/734/03573794.jpg
d21aa94c-29bb-4cba-a41e-02c799f708dd,NY,PreservedSpecimen,3573790,"A. A. Heller",13647,1922,6,21,"North America","United States of America",Oregon,"Josephine Co.","summit of the Siskiyou mountains",1372,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Triteleia,hendersonii,,"Triteleia hendersonii Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3868852,http://sweetgum.nybg.org/images3/3277/731/03573790.jpg
0f43ad00-e6bf-4b35-8789-5568d007ba70,NY,PreservedSpecimen,3573793,"A. A. Heller",14641,1928,6,21,"North America","United States of America",Oregon,"Jackson Co.","A few miles south of Ashland at the summit of the Siskiyou Mountains on the Pacific Highway",1372,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Triteleia,hendersonii,,"Triteleia hendersonii Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3868855,http://sweetgum.nybg.org/images3/3277/733/03573793.jpg
c97ef6ff-7aac-45ea-8b8f-2ec2bc8a3468,NY,PreservedSpecimen,3573798,"R. R. Halse",6710,2005,5,28,"North America","United States of America",Oregon,"Coos Co.","Siskiyou National Forest, across road from Daphne Grove Campground, along F. S. Road 33 ca. 13.1 miles south of Powers",273,,42.7371,-124.055,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Triteleia,hendersonii,,"Triteleia hendersonii Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3868860,http://sweetgum.nybg.org/images3/3277/738/03573798.jpg
