﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5ae3a44f-6625-4838-88dc-bf6ccee7e3dc,NY,PreservedSpecimen,380956,"M. C. Leavenworth",s.n.,1845,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404239,
58ab57d7-f848-4d45-8bff-089536103c90,NY,PreservedSpecimen,2195112,"H. K. Svenson",10111,1939,4,27,"North America","United States of America",Tennessee,"Davidson Co.",Nashville.,,,36.1659,-86.7844,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458366,http://sweetgum.nybg.org/images3/1397/503/02195112.jpg
d32cd52a-bd17-4968-9f8b-131b5dbb10cd,NY,PreservedSpecimen,02147455,"W. D. Longbottom",17297,2012,5,15,"North America","United States of America",Delaware,"Kent Co.","Balir's ond, on Williamsvolle Road (Road 143) in lawn around the boat ramp and picnic tables.",,,38.9042,-75.4851,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,"R. F. C. Naczi",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2331141,
96bd3d2d-d4c8-420e-89d5-121bf1dc408f,NY,PreservedSpecimen,02195092,"B. F. Bush",17,,,,"North America","United States of America",Missouri,,Courtney.,,,39.1556,-94.3936,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458332,
9fda4b55-7554-482f-b19f-1bebeb106ce4,NY,PreservedSpecimen,2195093,"J. H. Kellogg",501,,,,"North America","United States of America",Missouri,,"Big River.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458347,
d6250db6-f5ac-478a-a8f4-0a9432b5a7ff,NY,PreservedSpecimen,2195094,"L. M. Underwood",s.n.,1893,6,,"North America","United States of America",Indiana,"Putnam Co.",,,,39.6445,-86.8647,"GEOLocate Web Application",4492,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458348,
f6f5acf5-646d-4d10-bc3f-7d285fab732e,NY,PreservedSpecimen,2195095,"T. H. Kearney",s.n.,1897,5,16,"North America","United States of America","District of Columbia",,"The vicinity of Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458349,
01cee8fd-188f-4fd1-9ba0-5e79d4c85c72,NY,PreservedSpecimen,2195096,"J. H. Kellogg",502,,,,"North America","United States of America",Missouri,,"Bonnets Mill. Big River.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458350,
4dbdfeb8-d8d5-47f8-84af-726e217092fb,NY,PreservedSpecimen,2195097,"E. Hall",732,1872,4,6,"North America","United States of America",Texas,"Harris Co.",,,,29.8705,-95.4594,"GEOLocate Web Application",50874,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458351,
68499d71-5059-4903-99ea-3ab485e62602,NY,PreservedSpecimen,2195098,"J. F. Joor",1046,1875,8,13,"North America","United States of America",Texas,,Harrisburg.,,,29.7183,-95.2797,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458352,
a52b9f01-7214-4a65-9dc7-cd5e3e511a6b,NY,PreservedSpecimen,2195099,"J. F. Joor",1041,1875,4,13,"North America","United States of America",Texas,,Harrisburg.,,,29.7183,-95.2797,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458353,
4aa6dbb1-0288-4d6d-96c1-2516fd94932d,NY,PreservedSpecimen,2195100,"B. F. Bush",44,,,,"North America","United States of America",Missouri,"Jackson Co.",,,,39.0085,-94.3461,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458354,
ba05348b-b0f5-4fc8-8ad3-62adb449d85e,NY,PreservedSpecimen,2195101,"B. F. Bush",5,,,,"North America","United States of America",Missouri,,Courtney.,,,39.1556,-94.3936,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458355,
c9829665-881d-4f83-b3c9-4f1c08d30813,NY,PreservedSpecimen,2195102,"C. C. Deam",27278,1919,5,6,"North America","United States of America",Indiana,"Daviess Co.","1/2 mi. west of Hyatt.",,,38.6724,-87.261,"Georeferencing Quick Reference Guide, Version 2012",1483,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458356,
a0425691-1f7a-4bbd-8c6a-fd369157f492,NY,PreservedSpecimen,2195103,"C. C. Deam",27194,1919,5,2,"North America","United States of America",Indiana,"Perry Co.","Slope of the Ohio River 1 mi. north of Cannelton.",,,37.9259,-86.7444,"GEOLocate Web Application",5179,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458357,
89a12bdf-923f-4955-9e8f-6d3f39e97e15,NY,PreservedSpecimen,2195104,"C. C. Deam",42922,1926,5,25,"North America","United States of America",Indiana,"Posey Co.","On the south side of Half Moon Pond, about 10 mi. southwest of Mt. Vernon.",,,37.8297,-88.025,"GEOLocate Web Application",8644,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458358,
43065265-2073-4840-8bd7-0539f0ffd502,NY,PreservedSpecimen,2195105,"Collector unknown",s.n.,,,,"North America","United States of America",Texas,,Austin.,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458359,
5c620752-f9e5-4068-a6e3-477d7649b630,NY,PreservedSpecimen,2195106,"A. W. Cusick",25352,1986,6,12,"North America","United States of America",Ohio,"Franklin Co.","Greenlawn Cemetery, city of Columbus. Southwest Columbus Quad.",,,39.9403,-83.0324,"GEOLocate Web Application",84,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458360,
46da08cf-fb22-4702-8e1e-d3956ac6df95,NY,PreservedSpecimen,2195108,"I. W. Clokey",2352,1915,6,4,"North America","United States of America",Illinois,"Macon Co.",Decatur.,,,39.8403,-88.9548,"GEOLocate Web Application",12927,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458362,
71cc26a4-d9d6-408c-8f92-1d032d70af23,NY,PreservedSpecimen,2195109,"B. F. Bush",1715,1902,5,25,"North America","United States of America",Missouri,,Courtney.,,,39.1556,-94.3936,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458363,
c9377202-8798-41fb-8c25-7c8b0135aa94,NY,PreservedSpecimen,2195110,"I. W. Clokey",2354,1915,5,9,"North America","United States of America",Illinois,"Macon Co.","C H & D bridge.",,,39.86,-88.9616,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458364,
f70c0b7a-b91c-4576-81ad-3bc060f870ab,NY,PreservedSpecimen,2195111,"C. C. Deam",42872,1926,5,22,"North America","United States of America",Indiana,"Knox Co.","1 mi. west of Orrville.",,,38.4581,-87.7047,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458365,
e5152da4-bc67-40f4-98cf-737f179c530f,NY,PreservedSpecimen,2195113,"G. T. Robbins",2376,1947,4,26,"North America","United States of America",Oklahoma,"Le Flore Co.","Big Creek, about 4 miles northeast of Page.",,,34.7579,-94.5072,"GEOLocate Web Application",5695,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458367,
ade7013c-b937-4695-8b5a-c4d2ef16d93d,NY,PreservedSpecimen,2195114,"A. Ruth",856,1895,5,,"North America","United States of America",Tennessee,,Knoxville.,,,35.9606,-83.9207,"GEOLocate Web Application",26281,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458368,
3916fc06-2f91-4f66-87a5-5fbb4d4e85fc,NY,PreservedSpecimen,2195115,"V. L. Cory",52826,1947,4,10,"North America","United States of America",Texas,"Jasper Co.","2 2/3 miles south of Jasper.",,,30.8815,-93.9966,"GEOLocate Web Application",7479,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458369,
b75fd753-b361-4d5a-b4f4-bca63e55d96e,NY,PreservedSpecimen,2195116,"Collector unspecified",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458370,
72304077-8b12-49e5-955e-7a948bfcec05,NY,PreservedSpecimen,2195117,"V. L. Cory",52880,1947,4,13,"North America","United States of America",Texas,"Smith Co.","Tyler State Park.",,,32.4776,-95.2925,"GEOLocate Web Application",1836,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458371,
55189f63-9a84-4355-a04d-258dce515d99,NY,PreservedSpecimen,2195118,"K. E. Rogers",7971,1972,4,21,"North America","United States of America",Louisiana,,"Roadside at Jct. of Hwys 76 and 415.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458372,
14ee3ad9-776f-44e2-9daf-aee231967f30,NY,PreservedSpecimen,2195119,"B. E. Dutton",1373,1984,4,14,"North America","United States of America",Louisiana,"Cameron Parish","Around the pond of the Lacassine National Wildlife Refuge headquarters, southwest of Lake Arthur.",,,30.002,-92.7828,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458373,
28211c8c-dace-4732-8861-505f07717497,NY,PreservedSpecimen,2195120,"C. M. Ek",s.n.,1942,5,24,"North America","United States of America",Indiana,"Jennings Co.","Wooded area in Muscatatuck County Park.",,,38.9848,-85.6255,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458374,
91e343dd-b840-47ea-84da-f4511d390a5b,NY,PreservedSpecimen,2195121,"J. H. Kellogg",25551,1931,5,20,"North America","United States of America",Missouri,"McDonald Co.",,,,36.5456,-94.4852,"GEOLocate Web Application",3270,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458375,
b978b8b8-5196-4769-9aa6-373afea86f90,NY,PreservedSpecimen,2195122,"J. H. Kellogg",522,,,,"North America","United States of America",Missouri,,Summit.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458376,
26cc3842-cffc-41a1-9879-dfbb93650c1e,NY,PreservedSpecimen,2195123,"A. B. Langlois",s.n.,1880,4,,"North America","United States of America",Louisiana,"Saint Landry Parish",,,,30.5335,-92.0815,"GEOLocate Web Application",6056,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458377,
1080320f-545e-4133-aa8c-77e94e6df8c1,NY,PreservedSpecimen,2195124,"I. W. Clokey",2354,1915,5,9,"North America","United States of America",Illinois,"Macon Co.","C. H. & D. bridge.",,,39.86,-88.9616,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458379,
96b148f7-6d35-4f78-b943-dccfd2219416,NY,PreservedSpecimen,2195125,"H. A. Allard",7683,1940,5,26,"North America","United States of America",Virginia,"Arlington Co.","Allard's backyard. 3000 7th st. N. Claredon.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458380,
33eb00d1-a675-47ab-ac2c-690a3151e583,NY,PreservedSpecimen,2195126,"B. F. Bush",4564,1907,5,19,"North America","United States of America",Missouri,"Taney Co.",,,,36.7953,-93.0627,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458381,
60ba4502-3ede-4a31-a85a-e293c5f14a52,NY,PreservedSpecimen,2195127,"A. H. Curtiss",6794,1901,5,22,"North America","United States of America",Georgia,,"Near Rising Fawn.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458382,
e8b30e35-13e4-4509-84a0-d9223feb4519,NY,PreservedSpecimen,2195129,"E. L. Braun",3907,1941,5,2,"North America","United States of America",Kentucky,"Hart Co.","Mammoth Cave N. P.",,,37.1964,-86.1428,"Georeferencing Quick Reference Guide, Version 2012",13211,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458384,
ae043726-7660-4567-a941-e76405b834b2,NY,PreservedSpecimen,2195130,"A. W. Cusick",30295A,1992,6,1,"North America","United States of America",Kentucky,"Boyle Co.","Kings Mill Rd, E of St Rt 34 bridge over Dix River, NE of Danville.",,,37.6738,-84.6847,"Georeferencing Quick Reference Guide, Version 2012",606.308,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458385,
5e1b0d72-d7af-46be-8911-f5de2d67076f,NY,PreservedSpecimen,2195131,"P. F. Zika",10866,1990,6,7,"North America","United States of America","New York","Onondaga Co.","About 200, NW end of Oakwood Cemetery, city of Syracuse.",,,43.0315,-76.1355,"GEOLocate Web Application",84,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458386,
2931d8b6-e47d-41eb-a7c5-9ea763a48809,NY,PreservedSpecimen,2195132,"J. H. Kellogg",25547,1931,6,8,"North America","United States of America",Missouri,"Ozark Co.",Pontiac.,,,36.5156,-92.6038,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458387,
854ca645-3cc9-4137-ba5d-0a183636ef07,NY,PreservedSpecimen,2195133,"I. W. Clokey",2353,1915,5,15,"North America","United States of America",Illinois,"Macon Co.","E. of Fishing Club.",,,39.86,-88.9616,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458388,
18291a21-4e79-4361-9e79-bd74a2eb243e,NY,PreservedSpecimen,2195135,"Collector unspecified",1033B,1927,4,14,"North America","United States of America",Texas,"Lamar Co.",Paris.,,,33.6609,-95.5555,"GEOLocate Web Application",11749,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458390,
0bf76a97-13a3-4e21-b48a-7677dd4b9932,NY,PreservedSpecimen,2195137,"B. F. Bush",6740,1912,5,31,"North America","United States of America",Missouri,,Courtney.,,,39.1556,-94.3936,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458392,
d8cf3191-cf0b-4269-8ab7-26afd0a47a03,NY,PreservedSpecimen,2195138,"B. F. Bush",6753,1912,5,31,"North America","United States of America",Missouri,,Courtney.,,,39.1556,-94.3936,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458393,
f00c9f21-78ef-4ec3-891a-9c2fc4932c94,NY,PreservedSpecimen,2195139,"B. F. Bush",4957,1908,5,21,"North America","United States of America",Missouri,,Courtney.,,,39.1556,-94.3936,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458394,
56d5f3cc-f59b-4ee2-98f7-9e205bd95473,NY,PreservedSpecimen,2195140,"C. R. Hanes",199,1939,6,11,"North America","United States of America",Michigan,"Kalamazoo Co.","Schoolcraft. Village street.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458395,
6bea1b66-0151-4c10-aa72-b1bcddd9761e,NY,PreservedSpecimen,2195141,"J. H. Kellogg",25558,1931,6,11,"North America","United States of America",Missouri,"Macon Co.",Macoun.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458396,
0c492bfb-9ffd-4b29-934f-d4ed05e19b41,NY,PreservedSpecimen,2195142,"J. Bright",s.n.,1925,6,21,"North America","United States of America",Pennsylvania,"Columbia Co.","10 Mi. E of Bloomsburg.",,,41.0035,-76.2629,"GEOLocate Web Application",14905,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458397,
7a981725-fe87-4523-b7b4-004c1919ffaa,NY,PreservedSpecimen,2195143,"R. M. Kriebel",s.n.,1936,5,24,"North America","United States of America",Indiana,"Lawrence Co.","3/4 mile north of Mitchell.",,,38.7437,-86.4736,"GEOLocate Web Application",3321,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458398,
4f712b2c-a478-4d96-a3db-252ff19be585,NY,PreservedSpecimen,2195144,"R. M. Harper",3178,1934,4,18,"North America","United States of America",Alabama,,Tuskaloosa.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458399,
aaacf642-55f6-44a2-8cd5-716521f615c0,NY,PreservedSpecimen,2195145,"H. K. D. Eggert",s.n.,1874,6,2,"North America","United States of America",Illinois,"Saint Clair Co.",,,,38.4703,-89.9284,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458400,
65028fb0-cbbc-404e-9914-749dbad9f74f,NY,PreservedSpecimen,2195146,"C. M. Ek",s.n.,1941,5,26,"North America","United States of America",Indiana,"Howard Co.","Found 2 miles north of Kokomo.",,,40.5154,-86.1336,"GEOLocate Web Application",9215,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458401,
811b86df-08df-4a64-8b39-ac8915845f83,NY,PreservedSpecimen,2195148,"R. G. Mills",s.n.,1939,6,2,"North America","United States of America",Illinois,,Decatur.,,,39.8403,-88.9548,"GEOLocate Web Application",12927,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458403,
ceb5831a-6c65-464f-9994-4cd6418c851b,NY,PreservedSpecimen,2195149,"B. F. Bush",11728A,1930,5,27,"North America","United States of America",Missouri,,Courtney.,,,39.1556,-94.3936,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458404,
b7d6bd13-ce01-48dd-af98-402302b12621,NY,PreservedSpecimen,2195150,"C. M. Ek",s.n.,1941,6,7,"North America","United States of America",Indiana,"Grant Co.","2 miles northwest of Sims.",,,40.5203,-85.8822,"GEOLocate Web Application",5042,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458405,
15633a28-b2ce-4062-ad73-0d215044a159,NY,PreservedSpecimen,2195151,"G. N. Jones",17620,1947,5,17,"North America","United States of America",Illinois,"Shelby Co.","Near Shelbyville.",,,39.4074,-88.7981,"Georeferencing Quick Reference Guide, Version 2012",3571.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458406,
529333bf-e6d3-4601-b99c-fa1fd585a1fb,NY,PreservedSpecimen,2195152,"F. Bartley",384,1936,5,18,"North America","United States of America",Ohio,"Pickaway Co.","Pickaway Twp. Near Nash.",,,39.5241,-83.0117,"Georeferencing Quick Reference Guide, Version 2012",7901.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458407,
65dd2012-a956-492a-90c4-26a4fcd76483,NY,PreservedSpecimen,2195153,"J. Bright",7,1923,5,24,"North America","United States of America",Tennessee,"Knox Co.",Knoxville.,,,35.9606,-83.9207,"GEOLocate Web Application",26281,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458408,
06f09a99-c044-4a59-b546-013be25a96b2,NY,PreservedSpecimen,2195154,"J. Bright",8,1923,5,18,"North America","United States of America",Tennessee,"Knox Co.",Knoxville.,,,35.9606,-83.9207,"GEOLocate Web Application",26281,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458409,