﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3cc5b193-de6c-4e88-8e68-bcc4f8a70ff6,NY,PreservedSpecimen,469241,"A. J. de Sampaio",2851,1918,2,,"South America",Brazil,"Rio de Janeiro",,Campos,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,puberula,,"Nectandra puberula (Schott) Nees",,"R. C. Barneby; C. K. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=212179,
bbce5ccb-00e9-4a68-8058-ef21882903ad,NY,PreservedSpecimen,469237,"A. F. C. P. Saint-Hilaire",341,1816,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,puberula,,"Nectandra puberula (Schott) Nees",,"J. G. Rohwer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=212184,
c0426e11-2819-4a4a-91c6-06a4af19b984,NY,PreservedSpecimen,355460,"E. Hassler",4484,,,,"South America",Paraguay,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,lanceolata,grandifolia,"Nectandra lanceolata var. grandifolia Mez",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=233366,
22ede22a-9447-4f99-8199-c913be37b7b1,NY,PreservedSpecimen,355461,"E. Hassler",4876,,,,"South America",Paraguay,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,lanceolata,grandifolia,"Nectandra lanceolata var. grandifolia Mez",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=233367,
81984583-255e-49ba-afec-1893c1f9794b,NY,PreservedSpecimen,00469043,"E. P. Heringer",5390,1988,6,3,"South America",Brazil,"Minas Gerais",,"3km de Paraopeba, Faz. do Rasgao",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,lanceolata,,"Nectandra lanceolata Nees & Mart.",,"J. B. Baitello",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246144,
c74059cb-8eee-47ac-8ced-b99e6a9dc27b,NY,PreservedSpecimen,469038,"P. Clausen",22,1832,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,lanceolata,,"Nectandra lanceolata Nees & Mart.",,"R. C. Barneby; C. K. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246146,
d896f7a7-12f6-460c-8c7d-49ce146f792a,NY,PreservedSpecimen,469040,"J. C. Lindeman",3023,1966,10,15,"South America",Brazil,Paraná,,"By road (DER 174) to Jaguariaíva",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,lanceolata,,"Nectandra lanceolata Nees & Mart.",,"R. C. Barneby; C. K. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246175,
50560785-e2fd-4999-9ee6-6d1ce726b946,NY,PreservedSpecimen,469051,"J. C. Lindeman",2846,1966,11,5,"South America",Brazil,Paraná,,"En route to usina on the Rio Iguaçu",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,lanceolata,,"Nectandra lanceolata Nees & Mart.",,"B. Coe-Teixeira",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246177,
8cf46bce-ea41-4a0f-bf7b-11c55663a57c,NY,PreservedSpecimen,355459,"P. Clausen",101,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,lanceolata,,"Nectandra lanceolata Nees & Mart.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246180,
83707aca-31a9-4c84-ae0d-93d546468a30,NY,PreservedSpecimen,459979,"J. B. A. Guillemin",s.n.,1839,,,"South America",Brazil,"São Paulo",,"Brésil méridionale",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,barbellata,,"Nectandra barbellata Coe-Teix.",,"J. G. Rohwer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337117,
0a98e65f-2dd6-478b-aa85-f65e73d38530,NY,PreservedSpecimen,355462,"E. Hassler",4590,,,,"South America",Paraguay,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,lanceolata,parvifolia,"Nectandra lanceolata var. parvifolia Mez",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=381325,
08c4593d-4b68-449f-8674-ec3e7ee06c91,NY,PreservedSpecimen,355528,"H. A. Weddell",1135,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,weddellii,,"Nectandra weddellii Meisn.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=615388,
3efc86e4-c0eb-4bf9-804a-68dbbf527663,NY,PreservedSpecimen,355458,"F. Sellow",s.n.,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,lanceolata,,"Nectandra lanceolata Nees & Mart.",,,,,,"possible syntype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757984,
b8a90813-5f29-4812-9470-7e693633360f,NY,PreservedSpecimen,00918095,"P. Clausen",14,1841,,,"South America",Brazil,"Minas Gerais",,"Brésil (Minas Geraes)",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,lanceolata,,"Nectandra lanceolata Nees & Mart.",,"R. C. Barneby; C. K. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985967,
e1308a80-2c28-4b60-a863-32f1e983459a,NY,PreservedSpecimen,00918096,"P. Clausen",16,1841,,,"South America",Brazil,"Minas Gerais",,"Brésil (Minas Geraes)",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,lanceolata,,"Nectandra lanceolata Nees & Mart.",,"R. C. Barneby; C. K. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985969,
f0f8714b-1afc-4ef2-9a46-e7ef78d3c5db,NY,PreservedSpecimen,00918098,"J. B. E. Pohl",254,,,,"South America",Brazil,"Minas Gerais",,"Brasilia. Barbacema.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,lanceolata,,"Nectandra lanceolata Nees & Mart.",,"R. C. Barneby; C. K. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985976,
808aa8d8-cad9-4859-bf1e-65315bdab90d,NY,PreservedSpecimen,00918288,"E. P. Heringer",6870,1981,4,27,"South America",Brazil,"Distrito Federal",,"Estação Experimental de Biologia.  UnB.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,warmingii,,"Nectandra warmingii Meisn.",,"J. G. Rohwer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=986465,
7ac22a40-27fb-4a5b-9a21-af5d554061fa,NY,PreservedSpecimen,469052,"O. dos S. Ribas",1247,1996,2,11,"South America",Brazil,"Santa Catarina","Campos Novos Mun.","Rod. BR-470, Fazenda Carazinho",,,-27.4019,-51.2247,"Other source",43319,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,lanceolata,,"Nectandra lanceolata Nees & Mart.",,"G. G. Hatschbach",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246166,http://sweetgum.nybg.org/images3/2055/955/00469052.jpg
440a405d-53d4-43f4-8f53-091ff1a10484,NY,PreservedSpecimen,887011,"G. G. Hatschbach",68766,1998,11,17,"South America",Brazil,Paraná,,"Virmond, arredores.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,lanceolata,,"Nectandra lanceolata Nees & Mart.",,"G. G. Hatschbach",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069722,http://sweetgum.nybg.org/images3/2057/076/00887011.jpg
db75b3d5-9b76-4467-bfa5-0147dc281e7f,NY,PreservedSpecimen,469049,"G. G. Hatschbach",17788,1967,11,8,"South America",Brazil,Paraná,"São João do Triunfo Mun.",,,,-25.6833,-50.2972,"Other source",20512,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,lanceolata,,"Nectandra lanceolata Nees & Mart.",,"B. Coe-Teixeira",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246147,http://sweetgum.nybg.org/images3/2055/952/00469049.jpg
d4d62ab4-867b-4008-aa0e-489405184c9b,NY,PreservedSpecimen,00918094,"G. G. Hatschbach",38374,1976,3,26,"South America",Brazil,Tocantins,"Filadélfia Mun.",Arapoema.,,,-7.3361,-47.4903,"Other source",69151,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,lanceolata,,"Nectandra lanceolata Nees & Mart.",,"G. Pedralli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985962,http://sweetgum.nybg.org/images3/169/326/v-120-00918094.jpg
4fbf2f77-10f9-47a0-b49a-9afb0ba2d663,NY,PreservedSpecimen,469047,"P. Carvalho",29,1972,9,29,"South America",Brazil,Paraná,"Irati Mun.","Col. Estadual",,,-25.4672,-50.6508,"Other source",47271,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,lanceolata,,"Nectandra lanceolata Nees & Mart.",,"G. G. Hatschbach",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246165,http://sweetgum.nybg.org/images3/2055/950/00469047.jpg
029474ca-b092-489a-95ad-b4f91c962e0f,NY,PreservedSpecimen,469240,"R. P. Belém",888,1965,4,25,"South America",Brazil,Bahia,"Maraú Mun.","Rodovia Ubaitaba-Maraú, 12km N de Ubaitaba. Margem do Rio das Contas",,,-14.1033,-39.0144,"Other source",47076,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,puberula,,"Nectandra puberula (Schott) Nees",,"J. G. Rohwer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=212180,
46977570-e252-4420-831b-c254f239ad0c,NY,PreservedSpecimen,469045,"R. M. Klein",3453,1962,12,7,"South America",Brazil,"Santa Catarina","Caçador Mun.","Rio do Bugre",800,800,-26.7756,-51.0147,"Other source",38516,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,lanceolata,,"Nectandra lanceolata Nees & Mart.",,"I. de Vattimo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246155,http://sweetgum.nybg.org/images3/2055/948/00469045.jpg
f93be24a-5eeb-4a3c-ab21-e0198146768d,NY,PreservedSpecimen,469050,"J. C. Lindeman",2762,1966,10,20,"South America",Brazil,Paraná,"Campina da Lagoa Mun.","15km W of Nova Cantú, road to Campina de Lagoa",600,600,-24.5919,-52.7989,"Other source",22096,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,lanceolata,,"Nectandra lanceolata Nees & Mart.",,"B. Coe-Teixeira",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246176,http://sweetgum.nybg.org/images3/2055/953/00469050.jpg
2f811789-927b-4203-8c09-d51c67ac22f0,NY,PreservedSpecimen,469039,"F. C. Hoehne",28342,1931,10,6,"South America",Brazil,"São Paulo","Campinas Mun.",,,,-22.9,-47.06,"Other source",23900,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,lanceolata,,"Nectandra lanceolata Nees & Mart.",,"R. C. Barneby; C. K. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246168,"http://sweetgum.nybg.org/images3/2055/941/00469039-01.jpg | http://sweetgum.nybg.org/images3/2055/942/00469039-02.jpg"
1a7d7a27-f4a3-4c1d-ac2e-77b865833a3c,NY,PreservedSpecimen,1039637,"M. L. Brotto",228,2008,10,22,"South America",Brazil,Paraná,"Campo Largo Mun.","FLONA Acunguí.",800,,-25.1817,-49.6322,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,lanceolata,,"Nectandra lanceolata Nees & Mart.",,"M. L. Brotto",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1488661,http://sweetgum.nybg.org/images3/2057/389/01039637.jpg
8a407b47-c401-48f0-bca0-9eeceefa3e60,NY,PreservedSpecimen,469057,"J. da Cruz",193,1988,10,18,"South America",Brazil,Paraná,"Cascavel Mun.","Parque Ecologico Paulo Gorski",,,-24.9558,-53.4553,"Other source",47841,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,lanceolata,,"Nectandra lanceolata Nees & Mart.",,"A. O. S. Vieira",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246162,http://sweetgum.nybg.org/images3/2055/960/00469057.jpg
281182cb-b1c3-472e-864c-51d82235aa13,NY,PreservedSpecimen,469042,"K. Kubitzki",8118,1981,2,11,"South America",Brazil,"São Paulo","Cunha Mun.","Reserva Florestal Estadual de Cunha. Estrada para Cunha",,,-23.07,-44.9597,"Other source",38855,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,lanceolata,,"Nectandra lanceolata Nees & Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246173,http://sweetgum.nybg.org/images3/2055/945/00469042.jpg
c375f25a-e71b-48cb-9830-68b022752f72,NY,PreservedSpecimen,469293,"K. Kubitzki",8118,1981,12,11,"South America",Brazil,"São Paulo","Cunha Mun.","Estrada para Cunha, Reserva Florestal Estadual de Cunha",,,-23.07,-44.9597,"Other source",38855,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,lanceolata,,"Nectandra lanceolata Nees & Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246170,http://sweetgum.nybg.org/images3/2056/142/00469293.jpg
6c2ac69e-9c60-4091-aefc-9e57000058fe,NY,PreservedSpecimen,469044,"P. E. Gibbs",3446,1976,11,8,"South America",Brazil,"São Paulo","Cunha Mun.","Estrada Cunha a Parati",,,-23.1554,-44.8528,"Georeferencing Quick Reference Guide, Version 2012",14606.6,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,lanceolata,,"Nectandra lanceolata Nees & Mart.",,"R. Callejas Posada",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246154,http://sweetgum.nybg.org/images3/2055/947/00469044.jpg
0ce39391-30c5-4d9d-8fd6-e3b01bbab332,NY,PreservedSpecimen,469041,"P. E. Gibbs",3446,1976,11,8,"South America",Brazil,"São Paulo","Cunha Mun.","Estrada Cunha a Parati",,,-23.1554,-44.8528,"Georeferencing Quick Reference Guide, Version 2012",14606.6,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,lanceolata,,"Nectandra lanceolata Nees & Mart.",,"J. G. Rohwer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246161,http://sweetgum.nybg.org/images3/2055/944/00469041.jpg
a9e00168-6b90-4bfb-82b7-02ffcc6ef09a,NY,PreservedSpecimen,02423582,"M. L. Brotto",774,2011,10,12,"South America",Brazil,Paraná,"Curitiba Mun.","Bairro Uberaba",905,,-25.4776,-49.2213,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,lanceolata,,"Nectandra lanceolata Nees & Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2669168,http://sweetgum.nybg.org/images3/1647/025/02423582.jpg
1f475c3c-a844-4fd4-a0ac-13cd20dc92a1,NY,PreservedSpecimen,02423607,"M. L. Brotto",773,2011,10,12,"South America",Brazil,Paraná,"Curitiba Mun.","Bairro Uberaba",920,,-25.4753,-49.2209,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,lanceolata,,"Nectandra lanceolata Nees & Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2669376,http://sweetgum.nybg.org/images3/1647/050/02423607.jpg
7c6ffbdb-33b9-4cda-aded-607fef51d531,NY,PreservedSpecimen,469048,"B. Rambo",45729,1950,2,1,"South America",Brazil,"Rio Grande do Sul","Farroupilha Mun.","Santa Rita prope Farroupilha",,,-29.2253,-51.3478,"Other source",19545,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,lanceolata,,"Nectandra lanceolata Nees & Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246179,http://sweetgum.nybg.org/images3/2055/951/00469048.jpg
6cc1d368-a25a-4bc9-80c6-1526c7c590f3,NY,PreservedSpecimen,469077,"M. Sobral",5956,1988,11,,"South America",Brazil,"Rio Grande do Sul","Faxinal do Soturno Mun.","Faxinal do Soturno, Cerro Comprido",,,-29.53,-53.57,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,lanceolata,,"Nectandra lanceolata Nees & Mart.",cf.;,"M. Sobral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246172,http://sweetgum.nybg.org/images3/2055/963/00469077.jpg
5b90d305-cae5-4661-9692-11383c4dab75,NY,PreservedSpecimen,469086,"R. Reitz",3874,1956,10,11,"South America",Brazil,"Santa Catarina","Ibirama Mun.",,150,150,-27.0569,-49.5178,"Other source",18533,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,leucantha,,"Nectandra leucantha Nees",,"J. G. Rohwer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=570157,http://sweetgum.nybg.org/images3/2055/971/00469086.jpg
09e2dd2e-e373-4827-bc1f-3af007773ebd,NY,PreservedSpecimen,469292,"R. Reitz",17376,1965,12,10,"South America",Brazil,"Santa Catarina","Itaiópolis Mun.","Itaió, Itaiópolis",1000,1000,-26.3367,-49.9064,"Other source",51919,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,lanceolata,,"Nectandra lanceolata Nees & Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246169,http://sweetgum.nybg.org/images3/2056/141/00469292.jpg
c2b785f2-0016-4981-9bef-5b886160cf9c,NY,PreservedSpecimen,469236,"R. M. Klein",2289,1959,3,31,"South America",Brazil,"Santa Catarina","Itajaí Mun.","Limoeiro, Itajaí",20,20,-26.9081,-48.6617,"Other source",27253,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,puberula,,"Nectandra puberula (Schott) Nees",,"J. G. Rohwer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=212181,http://sweetgum.nybg.org/images3/2056/097/00469236.jpg
08df08c3-615c-4cf0-9c29-5df7a6e0c038,NY,PreservedSpecimen,469046,"F. C. Hoehne",23419,1928,11,5,"South America",Brazil,Paraná,"Jaguariaíva Mun.",,,,-24.2511,-49.7056,"Other source",44368,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,lanceolata,,"Nectandra lanceolata Nees & Mart.",,"A. Gehrt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246148,http://sweetgum.nybg.org/images3/2055/949/00469046.jpg
0b4a95a6-2c23-46bb-9e16-fc39455273dc,NY,PreservedSpecimen,00918097,"J. E. B. Warming",s.n.,,,,"South America",Brazil,"Minas Gerais","Lagoa Santa Mun.","Ad Lagoa Santa",,,-19.6272,-43.8894,"Other source",12338,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,lanceolata,,"Nectandra lanceolata Nees & Mart.",,"R. C. Barneby; C. K. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985970,http://sweetgum.nybg.org/images3/2057/142/00918097.jpg
ee24a783-574f-4f2a-9cbc-8cb8c8811538,NY,PreservedSpecimen,629501,"E. M. Francisco",,2000,12,12,"South America",Brazil,Paraná,"Nova Fátima Mun.","Nova Fátima. Fazenda Celeste",,,-23.4322,-50.5639,"Other source",15159,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,lanceolata,,"Nectandra lanceolata Nees & Mart.",,"S. F. de Andrade",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246150,http://sweetgum.nybg.org/images3/2056/806/00629501.jpg
a8a38af6-4d52-4c5d-96ff-787658910ada,NY,PreservedSpecimen,469281,"P. Clausen",1,,,,"South America",Brazil,"Rio de Janeiro","Nova Friburgo Mun.","Novo Friburgo",,,-22.2819,-42.5308,"Other source",33190,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,weddellii,,"Nectandra weddellii Meisn.",,"J. G. Rohwer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=615385,http://sweetgum.nybg.org/images3/2056/134/00469281.jpg
a2a67af7-9152-4e24-be42-408f299c0bbc,NY,PreservedSpecimen,469053,"O. dos S. Ribas",2801,1998,11,2,"South America",Brazil,Paraná,"Piraí do Sul Mun.","Fazenda Santa Rita",,,-24.5261,-49.9483,"Other source",37171,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,lanceolata,,"Nectandra lanceolata Nees & Mart.",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246153,http://sweetgum.nybg.org/images3/2055/956/00469053.jpg
d8f12809-5e72-4765-b3ff-15740f0263d3,NY,PreservedSpecimen,469087,"R. M. Klein",2264,1957,11,27,"South America",Brazil,"Santa Catarina","Presidente Nereu Mun.","Sabiá, Presidente Nereu",750,750,-27.2772,-49.3903,"Other source",21642,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,leucantha,,"Nectandra leucantha Nees",,"J. G. Rohwer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=570158,http://sweetgum.nybg.org/images3/2055/972/00469087.jpg
9aaa7c6a-4bfc-41cb-9db3-e2a4761a576c,NY,PreservedSpecimen,1039654,"M. L. Brotto",300,2009,2,22,"South America",Brazil,Paraná,"Prudentópolis Mun.",,1000,,-25.0431,-50.9597,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,lanceolata,,"Nectandra lanceolata Nees & Mart.",,"M. L. Brotto",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1488697,http://sweetgum.nybg.org/images3/2057/395/01039654.jpg
ae61dc0b-a7ea-4b14-a21b-ea0eb7f11bc6,NY,PreservedSpecimen,533233,"J. A. Ferreira",30475,2000,9,22,"South America",Brazil,Paraná,"São Jerônimo da Serra Mun.","Cidade: Sao Jerônimo da Serra. Local: Fazenda Fuji.",,,-23.7278,-50.7408,"Other source",30511,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,lanceolata,,"Nectandra lanceolata Nees & Mart.",,"S. F. de Andrade",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246149,http://sweetgum.nybg.org/images3/2056/365/00533233.jpg
05cf784a-da91-470d-a61e-96af7b587a62,NY,PreservedSpecimen,469253,"R. Reitz",10989,1961,4,13,"South America",Brazil,"Santa Catarina","São José Mun.","Serra da Boa Vista, Sao José",900,900,-27.6156,-48.6272,"Other source",12814,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,puberula,,"Nectandra puberula (Schott) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=212192,http://sweetgum.nybg.org/images3/2056/113/00469253.jpg
998de895-a171-4ebc-86a6-a2bcfb52030e,NY,PreservedSpecimen,469058,"I. Isernhagen",145,1997,10,5,"South America",Brazil,Paraná,"Três Barras do Paraná Mun.","Estrada para Reserva do Rio Guarani",,,-25.42,-53.17,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,lanceolata,,"Nectandra lanceolata Nees & Mart.",,"I. Isernhagen; S. M. S. M. Borgo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246145,http://sweetgum.nybg.org/images3/2055/961/00469058.jpg
fc8bbb4e-d459-410b-a74f-054e7b40ffd1,NY,PreservedSpecimen,469235,"R. Reitz",8458,1959,2,20,"South America",Brazil,"Santa Catarina","Lauro Müller Mun.","Rio do Meio, Lauro Muller",350,350,-28.3931,-49.3967,"Other source",15992,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,puberula,,"Nectandra puberula (Schott) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=212191,http://sweetgum.nybg.org/images3/2056/096/00469235.jpg
20a96a32-2cd0-4579-9a5a-fef7546efec5,NY,PreservedSpecimen,469078,"E. M. Zardini",41804,1994,12,26,"South America",Paraguay,"Alto Paraná",,"Estancia Rio Bonito. Forest III, western part.",,,-25.6303,-54.8139,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,lanceolata,,"Nectandra lanceolata Nees & Mart.",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246152,
a575a021-d897-4712-ae54-e698a109cf19,NY,PreservedSpecimen,469056,"R. A. Wasum",4962,1988,12,15,"South America",Brazil,"Rio Grande do Sul","Nova Prata Mun.","Nova Prata, Horto Florestal",750,750,-28.7842,-51.61,"Other source",18634,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,lanceolata,,"Nectandra lanceolata Nees & Mart.",,"S. F. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246151,http://sweetgum.nybg.org/images3/2055/959/00469056.jpg
0724b8d5-147f-4fc3-99a2-ec739ab8725f,NY,PreservedSpecimen,00918093,"J. A. Ratter",3664,1976,9,24,"South America",Brazil,"Distrito Federal",,"Fazenda Agua Limpa (University of Brasília field station), near Vargem Bonita, c. 18 km. SSW of Brasília TV tower",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,lanceolata,,"Nectandra lanceolata Nees & Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985952,http://sweetgum.nybg.org/images3/169/325/v-120-00918093.jpg
c1e79fe7-99ae-4faa-8b6c-3585c78447e5,NY,PreservedSpecimen,469036,"L. B. Smith",11355,1957,2,13,"South America",Brazil,"Santa Catarina",,"Lajas. 8km east of Encruzilhada",900,1000,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,lanceolata,,"Nectandra lanceolata Nees & Mart.",,"J. G. Rohwer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246178,http://sweetgum.nybg.org/images3/2055/938/00469036.jpg
c496ca75-cb76-4910-8e36-f2925d809156,NY,PreservedSpecimen,469032,"L. B. Smith",12895,1964,10,23,"South America",Brazil,"Santa Catarina","Abelardo Luz Mun.","By Rio Chapecozinho",800,800,-26.73,-52.37,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,lanceolata,,"Nectandra lanceolata Nees & Mart.",,"I. de Vattimo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246156,http://sweetgum.nybg.org/images3/2055/934/00469032.jpg