﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1c857709-96bb-4d9c-9b84-7514b7a299fe,NY,PreservedSpecimen,710234,"P. V. A. Fine",80,2000,9,20,"South America",Peru,Loreto,,"Reserva Nacional Allpahuayo-Mishana.",100,150,-3.93,-73.4,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Crepidospermum,prancei,,"Crepidospermum prancei Daly",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=878269,
251fb75d-0a6a-4b09-888d-314365c93f6c,NY,PreservedSpecimen,1210911,"D. C. Daly",4393,1986,11,22,"South America",Brazil,Amazonas,,"Mun. Amataurá. São Domingos, right bank of Rio Solimões, trail extending behind village.",,,-3.32,-67.92,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Crepidospermum,prancei,,"Crepidospermum prancei Daly",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562909,
a87b9d38-e5f4-4e91-9f8d-2a1ca3333c9b,NY,PreservedSpecimen,1210912,"D. C. Daly",4393,1986,11,22,"South America",Brazil,Amazonas,,"Mun. Amataurá. São Domingos, right bank of Rio Solimões, trail extending behind village.",,,-3.32,-67.92,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Crepidospermum,prancei,,"Crepidospermum prancei Daly",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562910,
5dd3a95d-b1f0-4736-8b22-55e4ed7c4273,NY,PreservedSpecimen,1210916,"D. C. Daly",5521,1987,10,30,"South America",Venezuela,Amazonas,,"Piedra de Tubari.",150,220,1.25,-66.85,"Corrected label coordinates",,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Crepidospermum,prancei,,"Crepidospermum prancei Daly",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563123,
c5b2c3e5-8732-4d89-bb48-d82d6f5ce4f8,NY,PreservedSpecimen,1210917,"M. Sanchez S.",1091,1988,9,10,"South America",Colombia,Amazonas,,"Cuenca Caquetá, río Cahuinarí.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Crepidospermum,prancei,,"Crepidospermum prancei Daly",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563129,
1692ba2d-33e4-45e2-8929-643bcf5c899e,NY,PreservedSpecimen,1210920,"L. E. Urrego G.",516,1989,5,,"South America",Colombia,Amazonas,,"Quinche, Margen derecha del Rio Caqueta (sur).  En frente al Q. de TaAmanco",,,-0.52,-73.53,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Crepidospermum,prancei,,"Crepidospermum prancei Daly",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563144,
6e4bff75-710d-42b0-8417-b7fa939a508c,NY,PreservedSpecimen,1210913,"C. A. Cid Ferreira",10030,1991,1,10,"South America",Brazil,Amazonas,"Maraã Mun.","Rio Japurá, margem esquerda, lugar Canto Galo",,,-1.83333,-65.3667,"Other collections",,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Crepidospermum,prancei,,"Crepidospermum prancei Daly",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562912,http://sweetgum.nybg.org/images3/411/210/V-165-01210913.jpg
b9ad58c5-3151-45ec-8642-a38934c66262,NY,PreservedSpecimen,1210905,"P. L. Krieger",12608,1973,3,14,"South America",Brazil,Amazonas,"Tefé Mun.","Cabeceira do Lago",,,-3.35417,-64.7114,,340205,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Crepidospermum,prancei,,"Crepidospermum prancei Daly",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562874,http://sweetgum.nybg.org/images3/411/202/V-165-01210905.jpg
6d88ea35-9c7b-43f7-98fd-916405953747,NY,PreservedSpecimen,1210906,"P. L. Krieger",12608,1973,3,14,"South America",Brazil,Amazonas,"Tefé Mun.","Cabeceira do Lago",,,-3.35417,-64.7114,,340205,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Crepidospermum,prancei,,"Crepidospermum prancei Daly",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562881,http://sweetgum.nybg.org/images3/411/203/V-165-01210906.jpg
f7eaedd7-1ea8-4f9d-bcbf-bc978b9ad286,NY,PreservedSpecimen,1210907,"A. J. Henderson",1568,1991,1,17,"South America",Brazil,Amazonas,"Tefé Mun.","Rio Curimatá de Baixo, ca. 4 hours upstream from Lago Tefé.",,,-3.83,-65.08,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Crepidospermum,prancei,,"Crepidospermum prancei Daly",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562886,http://sweetgum.nybg.org/images3/411/204/V-165-01210907.jpg
dbe8f397-3f5c-4bd6-8d8b-aafcdb2c25a3,NY,PreservedSpecimen,1210914,"A. J. Henderson",1563,1991,1,17,"South America",Brazil,Amazonas,"Tefé Mun.","Rio Curimatá de Baixo, ca. 4 hours upstream from Lago Tefé.",,,-3.83,-65.08,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Crepidospermum,prancei,,"Crepidospermum prancei Daly",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562914,http://sweetgum.nybg.org/images3/411/211/V-165-01210914.jpg
cf332cce-3751-4779-845b-0215868d7402,NY,PreservedSpecimen,1210903,"D. C. Daly",4325,1986,11,11,"South America",Brazil,Amazonas,"Tefé Mun.","Vila Nogueira, across Lago Tefé from Tefé town. Recently cleared road north toward Alvarães.",,,-3.2598,-64.8042,"Georeferencing Quick Reference Guide, Version 2012",5112.63,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Crepidospermum,prancei,,"Crepidospermum prancei Daly",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562865,http://sweetgum.nybg.org/images3/411/200/V-165-01210903.jpg
ea16f0d0-0132-4a36-8f3b-aaf651d1d5b6,NY,PreservedSpecimen,1210915,"H. F. M. Vester",683,1991,10,15,"South America",Colombia,,,"Araracuara. rio Caqueta.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Crepidospermum,prancei,,"Crepidospermum prancei Daly",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563121,http://sweetgum.nybg.org/images3/411/212/V-165-01210915.jpg
8202b1bf-4b1f-4426-b7a9-4941e8ad912a,NY,PreservedSpecimen,1210919,"D. Restrepo",523,1991,11,20,"South America",Colombia,Caquetá,"Solano Mun.","Araracuara. Quebrada el engaño 2-5 km abajo desembocadura.",150,200,-0.781314,-71.8778,"Georeferencing Quick Reference Guide, Version 2012",3092,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Crepidospermum,prancei,,"Crepidospermum prancei Daly",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563140,http://sweetgum.nybg.org/images3/411/216/V-165-01210919.jpg
82a4d7e9-35b0-4667-aed5-b02f2601b06b,NY,PreservedSpecimen,277813,"G. T. Prance",22664,1974,9,17,"South America",Brazil,Amazonas,,"Km. 182, BR 174, Manaus-Caracarai Road.",,,-1.46235,-60.2868,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Crepidospermum,prancei,,"Crepidospermum prancei Daly",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269948,http://sweetgum.nybg.org/images3/672/692/00277813.jpg
d786a885-6a32-47e7-ba28-d43749d2bd7d,NY,PreservedSpecimen,52458,"G. T. Prance",22664,1974,9,17,"South America",Brazil,Amazonas,,"Km. 182, BR 174, Manaus-Caracarai Road.",,,-1.46235,-60.2868,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Crepidospermum,prancei,,"Crepidospermum prancei Daly",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=651253,http://sweetgum.nybg.org/images3/671/835/00052458.jpg
33601daa-2592-451c-9f72-393d8bef3e78,NY,PreservedSpecimen,52459,"G. T. Prance",22664,1974,9,17,"South America",Brazil,Amazonas,,"Km. 182, BR 174, Manaus-Caracarai Road.",,,-1.46235,-60.2868,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Crepidospermum,prancei,,"Crepidospermum prancei Daly",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=651254,"http://sweetgum.nybg.org/images3/648/136/00052459-01.jpg | http://sweetgum.nybg.org/images3/648/137/00052459-02.jpg"
576ea2b0-7c2f-4b1d-bb93-ae7cfa1d319f,NY,PreservedSpecimen,1210908,"G. T. Prance",15415,1971,10,18,"South America",Brazil,Amazonas,,"Basin of Rio Negro. North of Rio Negro 2km above Tapuruquara",,,-0.4,-65.03,"Other collections",,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Crepidospermum,prancei,,"Crepidospermum prancei Daly",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562902,http://sweetgum.nybg.org/images3/411/205/V-165-01210908.jpg
23ac194a-a305-4331-a2f7-b2c9ac55d9b6,NY,PreservedSpecimen,1210909,"G. T. Prance",15415,1971,10,18,"South America",Brazil,Amazonas,,"Basin of Rio Negro. North of Rio Negro 2km above Tapuruquara",,,-0.4,-65.03,"Other collections",,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Crepidospermum,prancei,,"Crepidospermum prancei Daly",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562907,http://sweetgum.nybg.org/images3/411/206/V-165-01210909.jpg
84182864-32c8-4850-8036-635051104be5,NY,PreservedSpecimen,1210910,"G. T. Prance",15415,1971,10,18,"South America",Brazil,Amazonas,,"Basin of Rio Negro. North of Rio Negro 2km above Tapuruquara",,,-0.4,-65.03,"Other collections",,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Crepidospermum,prancei,,"Crepidospermum prancei Daly",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562908,http://sweetgum.nybg.org/images3/411/207/V-165-01210910.jpg
15f251de-de50-49d5-9255-e62d39bf0b74,NY,PreservedSpecimen,1210918,"J. J. Pipoly",12849,1990,11,29,"South America",Colombia,Amazonas,,"La Pedrera Municipio Inspección de Santa Isabel, Parque Nacional Natural Cahuinarí. Estación Biológica Puerto Barbados.",300,300,-1.47,-70.77,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Crepidospermum,prancei,,"Crepidospermum prancei Daly",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563137,http://sweetgum.nybg.org/images3/411/215/V-165-01210918.jpg
4d6aac67-6aac-4ba6-a1f6-345e36029a05,NY,PreservedSpecimen,1210904,"B. A. Krukoff",6485,1934,9,14,"South America",Brazil,Amazonas,"Humaitá Mun.","Basin of Rio Madeira; near Tres Casas.",,,-6.98764,-62.684,"Georeferencing Quick Reference Guide, Version 2012",7355.72,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Crepidospermum,prancei,,"Crepidospermum prancei Daly",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562867,http://sweetgum.nybg.org/images3/411/201/V-165-01210904.jpg
0f0ce225-25c4-42e0-ad1f-f4593dea4bf4,NY,PreservedSpecimen,1210936,"S. Barrier",533,1978,2,6,"South America",Peru,Loreto,"Maynas Prov.","Rio Yuvineto affluent du Putumayo - territoire des indiens Secoya.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Crepidospermum,prancei,,"Crepidospermum prancei Daly",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563234,http://sweetgum.nybg.org/images3/411/233/V-165-01210936.jpg
9df0d1aa-2b0f-4d15-bc33-1c58de6552a1,NY,PreservedSpecimen,1210922,"R. Vásquez Martínez",4010,1983,5,1,"South America",Peru,Loreto,"Maynas Prov.",Mishana,130,130,-3.92,-73.58,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Crepidospermum,prancei,,"Crepidospermum prancei Daly",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563196,http://sweetgum.nybg.org/images3/411/219/V-165-01210922.jpg
1796dc79-8e77-47d5-9f19-19869c4aa03b,NY,PreservedSpecimen,1210937,"M. Rimachi Y.",7228,1983,12,16,"South America",Peru,Loreto,"Maynas Prov.","Carretera de Santo Tomás.",140,,,,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Crepidospermum,prancei,,"Crepidospermum prancei Daly",,"S. T. McDaniel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563236,http://sweetgum.nybg.org/images3/411/234/V-165-01210937.jpg
d1452b7c-6bbe-4f04-99b6-8188f7859393,NY,PreservedSpecimen,1210923,"R. Vásquez Martínez",5755,1984,10,19,"South America",Peru,Loreto,"Maynas Prov.","Alpahuayo (km 25, carretera Iquitos - Nat.), Estación IIAP.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Crepidospermum,prancei,,"Crepidospermum prancei Daly",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563197,http://sweetgum.nybg.org/images3/411/220/V-165-01210923.jpg
1b7d80fb-cb9a-42a1-8d39-772d4d3b152e,NY,PreservedSpecimen,1210938,"R. Vásquez Martínez",5657,1984,10,9,"South America",Peru,Loreto,"Maynas Prov.","Cahuide (Río Itaya)",,,,,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Crepidospermum,prancei,,"Crepidospermum prancei Daly",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563249,http://sweetgum.nybg.org/images3/411/235/V-165-01210938.jpg
c6c3e883-2e91-4153-9987-026dba03d1d2,NY,PreservedSpecimen,1210940,"R. Vásquez Martínez",10376,1988,1,12,"South America",Peru,Loreto,"Loreto Prov.","Nauta, carretera Nauta-Iquitos",150,150,-4.48,-73.58,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Crepidospermum,prancei,,"Crepidospermum prancei Daly",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563256,http://sweetgum.nybg.org/images3/411/237/V-165-01210940.jpg
6b02d21a-236e-4bc9-8926-8eedee77d946,NY,PreservedSpecimen,1210928,"C. Grández",1847,1990,8,31,"South America",Peru,Loreto,"Maynas Prov.","Puerto Almendras, Río Nanay",122,122,-3.8,-73.42,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Crepidospermum,prancei,,"Crepidospermum prancei Daly",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563206,http://sweetgum.nybg.org/images3/411/225/V-165-01210928.jpg
da39ef6a-66b8-4802-8390-1de584404a2d,NY,PreservedSpecimen,1210925,"R. Vásquez Martínez",6093,1985,1,4,"South America",Peru,Loreto,"Maynas Prov.","Pto. Almendras (Río Nanay).",122,122,-3.8,-73.42,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Crepidospermum,prancei,,"Crepidospermum prancei Daly",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563201,http://sweetgum.nybg.org/images3/411/222/V-165-01210925.jpg
24b66772-60f7-486d-9dcb-0df2781afa1f,NY,PreservedSpecimen,1210930,"R. Vásquez Martínez",7934,1986,9,23,"South America",Peru,Loreto,"Maynas Prov.","Mishana, (Río Nanay).",130,130,-3.92,-73.58,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Crepidospermum,prancei,,"Crepidospermum prancei Daly",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563222,http://sweetgum.nybg.org/images3/411/227/V-165-01210930.jpg
09c570af-3a40-4b07-8666-88f9688d73e0,NY,PreservedSpecimen,1210927,"R. Vásquez Martínez",14581,1990,11,4,"South America",Peru,Loreto,"Maynas Prov.","Allpahuayo, Estación Experimental del Instituto de Investigaciones de la Amazonía Peruana (IIAP).",,,-4.17,-73.5,"Other collections",,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Crepidospermum,prancei,,"Crepidospermum prancei Daly",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563203,http://sweetgum.nybg.org/images3/411/224/V-165-01210927.jpg
acbe11ae-82bf-42ad-9d61-61204e77330d,NY,PreservedSpecimen,1210933,"R. Vásquez Martínez",14500,1990,10,11,"South America",Peru,Loreto,"Maynas Prov.","Allpahuayo, Estación Experimental del Instituto de Investigaciones de la Amazonía Peruana (IIAP).",,,-4.17,-73.5,"Other collections",,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Crepidospermum,prancei,,"Crepidospermum prancei Daly",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563226,http://sweetgum.nybg.org/images3/411/230/V-165-01210933.jpg
fdfb460f-e774-49f4-ba28-afa855bd3875,NY,PreservedSpecimen,1210932,"R. Vásquez Martínez",11676,1989,1,28,"South America",Peru,Loreto,"Maynas Prov.","Quebrada Paparo, afluente derecho del Río Manatí",110,110,-3.75,-72.92,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Crepidospermum,prancei,,"Crepidospermum prancei Daly",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563224,http://sweetgum.nybg.org/images3/411/229/V-165-01210932.jpg
ad42612e-1db0-4b47-9f42-83440cc88848,NY,PreservedSpecimen,1210924,"R. Vásquez Martínez",5850,1984,10,25,"South America",Peru,Loreto,"Maynas Prov.","Pto. Almendras, (Río Nanay).",122,122,-3.75,-73.42,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Crepidospermum,prancei,,"Crepidospermum prancei Daly",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563199,http://sweetgum.nybg.org/images3/411/221/V-165-01210924.jpg
359ed155-61eb-4b7b-bf09-3d9ce40d93c7,NY,PreservedSpecimen,1210921,"R. Vásquez Martínez",469,1980,8,22,"South America",Peru,Loreto,"Maynas Prov.","Puerto Almendras, Río Nanay above Iquitos.",120,120,-3.83,-73.42,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Crepidospermum,prancei,,"Crepidospermum prancei Daly",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563194,http://sweetgum.nybg.org/images3/411/218/V-165-01210921.jpg
40336260-4ccb-4ed0-a79e-1735de946fb1,NY,PreservedSpecimen,1210931,"R. Vásquez Martínez",11353,1988,12,12,"South America",Peru,Loreto,"Maynas Prov.","km 44, carretera Iquitos-Nauta, (terrenos del Comite de Reforestación Iquitos, CPI)",150,150,-4.17,-73.33,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Crepidospermum,prancei,,"Crepidospermum prancei Daly",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563223,http://sweetgum.nybg.org/images3/411/228/V-165-01210931.jpg
28a54e91-5d6b-4123-a09a-90e37deea73f,NY,PreservedSpecimen,1210929,"J. J. Pipoly",14542,1991,3,5,"South America",Peru,Loreto,"Maynas Prov.","Región de Amazonas, Dtto. Las Amazonas.  Explornapo Camp; cerca de Sucusari, a lo largo del río Napo.",100,140,-3.33,-72.92,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Crepidospermum,prancei,,"Crepidospermum prancei Daly",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563207,http://sweetgum.nybg.org/images3/411/226/V-165-01210929.jpg
9c67ae5d-456e-4694-98ac-84468e34a235,NY,PreservedSpecimen,1210935,"D. C. Daly",5654,1988,2,15,"South America",Peru,Loreto,"Requena Prov.","Dtto. Sapuena. Basin of Río Ucayali, vicinity of Jenaro Herrera. NW of Arboretum Jenaro Herrera",,,-4.92,-73.75,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Crepidospermum,prancei,,"Crepidospermum prancei Daly",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563233,http://sweetgum.nybg.org/images3/411/232/V-165-01210935.jpg
2cbca63f-3258-4820-8857-8305666554d7,NY,PreservedSpecimen,1210939,"R. Vásquez Martínez",10024,1987,11,13,"South America",Peru,Loreto,"Requena Prov.","Sapuena, Jenaro Herrera.",170,170,-4.83,-73.75,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Crepidospermum,prancei,,"Crepidospermum prancei Daly",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563253,http://sweetgum.nybg.org/images3/411/236/V-165-01210939.jpg
2c661512-006f-40d7-9219-5646ed543b98,NY,PreservedSpecimen,1210926,"R. Vásquez Martínez",8773,1987,1,14,"South America",Peru,Loreto,"Requena Prov.","Sapuena, Bagazán-Río Ucayali.",130,130,-4.75,-73.63,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Crepidospermum,prancei,,"Crepidospermum prancei Daly",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563202,http://sweetgum.nybg.org/images3/411/223/V-165-01210926.jpg
1b36c4ec-82d7-4c92-b887-9e9cf34e51bc,NY,PreservedSpecimen,1210941,"D. C. Daly",5681,1988,2,19,"South America",Peru,Loreto,"Requena Prov.","Basin of Río Ucayali, Arboretum Jenaro Herrera.",,,-4.92,-73.75,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Crepidospermum,prancei,,"Crepidospermum prancei Daly",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563260,http://sweetgum.nybg.org/images3/411/238/V-165-01210941.jpg
c0b23d86-d066-4cff-a947-a3b22b5501ab,NY,PreservedSpecimen,1210934,"D. C. Daly",5106,1987,4,18,"South America",Peru,Loreto,"Requena Prov.","Dtto. Sapuena.  Basin of Río Ucayali.  Centro de Investigaciones Jenaro Herrera.  East of Arboretum.",,,-4.92,-73.75,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Crepidospermum,prancei,,"Crepidospermum prancei Daly",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563229,http://sweetgum.nybg.org/images3/411/231/V-165-01210934.jpg
