﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0550ebbc-6fb7-4e0c-91d5-1592eefc7c1d,NY,PreservedSpecimen,58817,"N. L. Britton",533,1906,9,13,"West Indies",Jamaica,,,Tyre,,,18.268,-77.6136,"Georeferencing Quick Reference Guide, Version 2012",1146.53,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,"E. A. Christenson",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404174,
7795b4a2-5777-41b8-ae9b-37c613b08750,NY,PreservedSpecimen,58821,"N. L. Britton",2557,1908,3,27,"West Indies",Jamaica,"Saint Ann",,"St. Ann's Bay and vicinity: Friendship",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,"E. A. Christenson",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404175,
6c3f793f-304b-4ac2-8aee-7c3aafe84e43,NY,PreservedSpecimen,58823,"N. L. Britton",1456,1907,9,13,"West Indies",Jamaica,,,"Newmarket and vicinity: Newmarket to Darliston",,,18.1919,-77.9408,"Georeferencing Quick Reference Guide, Version 2012",6131,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,"E. A. Christenson",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404176,
d6d147da-1cfe-4778-adb7-5c3e7e54473c,NY,PreservedSpecimen,58822,"D. E. Watt",s.n.,1898,10,9,"West Indies",Jamaica,,,"Silver Hill",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,"E. A. Christenson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404177,
d1ddd8f1-c0e4-43b1-9f6f-56136305ed2b,NY,PreservedSpecimen,58809,"Fr. León",138,1920,1,,"West Indies",Cuba,"Villa Clara",,"Lomas de Banao,",,,21.8706,-79.6189,"Georeferencing Quick Reference Guide, Version 2012",7506.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,"E. A. Christenson",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404181,
e5566e10-75c6-4551-9924-ab77c5ee24c3,NY,PreservedSpecimen,58812,"R. A. Howard",5733,1941,7,1,"West Indies",Cuba,,,"Santa Clara Province: Mina Carlota, southeast of Cumanayagua, Sierra de San Juan: in front of Casa Grande",300,400,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,"E. A. Christenson",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404182,
d4c32964-c4ac-40fe-ac50-e0fcda91493d,NY,PreservedSpecimen,58814,"A. Duss",3981,1898,7,24,"West Indies",Guadeloupe,,,"Savannes du Camp-Jacob",,,16.0289,-61.6917,"Georeferencing Quick Reference Guide, Version 2012",1262,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,"E. A. Christenson",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404183,
da5b4690-c23f-4ab3-8942-70c73ad50bda,NY,PreservedSpecimen,58815,"A. Duss",3956,1898,2,18,"West Indies",Guadeloupe,,,"Houelmont Vieux Habitants",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,"E. A. Christenson",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404184,
a1cb9a37-33bb-4e37-adc3-c3e9d8dcb2d2,NY,PreservedSpecimen,58818,"Jamaican Plants",2395,,,,"West Indies",Jamaica,,,"[near Castleton]",,,18.1737,-76.8214,"Georeferencing Quick Reference Guide, Version 2012",1271.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,"E. A. Christenson",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404185,
bdd4cc4e-1797-4a4a-8fec-fb0c152f62c9,NY,PreservedSpecimen,58819,"R. A. Howard",14088,1954,9,23,"West Indies",Jamaica,"Saint Ann",,"On Reynolds Mine area near Lydford, P.O.",,,18.3568,-77.1236,"Georeferencing Quick Reference Guide, Version 2012",422.53,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,"E. A. Christenson",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404186,
e9e76752-77b2-48db-8e19-3a71dcc869f8,NY,PreservedSpecimen,58820,"Jamaican Plants",2395,,,,"West Indies",Jamaica,,,"[near Castleton]",,,18.1737,-76.8214,"Georeferencing Quick Reference Guide, Version 2012",1271.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,"E. A. Christenson",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404187,
71fb7962-ef3e-4eff-be0b-95f88b8f92f5,NY,PreservedSpecimen,58825,"H. F. A. von Eggers",342,,,,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,"E. A. Christenson",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404189,
fba2a90c-7e8b-4957-af1b-d79b12df7df2,NY,PreservedSpecimen,58813,"A. Duss","3956& 3981",1896,2,18,"West Indies",Guadeloupe,,,"Vieux Habitants",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,"E. A. Christenson",1987,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404190,
ad8326ed-f679-4509-929f-77338c58a145,NY,PreservedSpecimen,58771,"Fr. León",6628,1916,8,1,"West Indies",Cuba,,,"Sierra de Gavilanes, Sancti-Spiritus Mountains, Santa Clara",,,21.9012,-79.6591,"Georeferencing Quick Reference Guide, Version 2012",2476.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404195,
0b1bcf10-47e9-4860-ad57-132cba637e9d,NY,PreservedSpecimen,58772,"Fr. León",10026,1921,7,11,"West Indies",Cuba,,,"Loma del Gato and vicinity, Cobre range of Sierra Maestra",,,20.0164,-76.0647,"Georeferencing Quick Reference Guide, Version 2012",14236.6,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404196,
917699c3-54a1-40b3-b44e-8a53601ccb28,NY,PreservedSpecimen,58790,"H. Stehlé",379,1936,2,25,"West Indies",Guadeloupe,,,"Chemin Vieux Fort (Houelmont)",480,480,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404207,
36d48f06-9255-4a2d-b6a3-4f3f614d2ba1,NY,PreservedSpecimen,58785,"J. A. Shafer",8959,1911,3,4,"West Indies",Cuba,,,"Firnmeza to Gran Piedra",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404208,
c074a855-91ca-46e0-9459-235792fa9785,NY,PreservedSpecimen,58786,"J. A. Shafer",7987,1910,12,20,"West Indies",Cuba,,,"Side and top of El Yunque, Oriente",,,20.3484,-74.5732,"Georeferencing Quick Reference Guide, Version 2012",2246.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404209,
c1760fa0-0417-4a9b-aa84-5726697c61cb,NY,PreservedSpecimen,58787,"R. A. Howard",8911,1946,9,9,"West Indies","Dominican Republic","San Juan",,"Vicinity of Río Arriba del Norte, north of San Juan",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404221,
b6810700-ccee-4ef2-a74a-12e2ee6c7a22,NY,PreservedSpecimen,58806,"M. D. Fuertes Lorén",1962,1912,8,,"West Indies","Dominican Republic",Azua,,"Ad viam Culo de Maco",680,680,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404222,
59a45173-5a48-4ebf-9b12-8ba5f5134519,NY,PreservedSpecimen,58791,"H. Stehlé",2477,1937,9,11,"West Indies",Martinique,,,"Chemin de Didier à Absalon",400,400,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404223,
66f7ffac-c863-49ab-8b81-631d599a55ed,NY,PreservedSpecimen,58768,"J. D. Ackerman",2705,1991,3,3,"West Indies","Puerto Rico",Arecibo,,"Río Abajo Forest Reserve, Road 621, trail to the north of Road 621. 3.5 miles west of Road 10",200,250,18.3417,-66.7,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404227,
e281ea9e-c3f0-4c1f-a746-82bbec6389c1,NY,PreservedSpecimen,58810,"T. A. Zanoni",32565,1984,11,28,"West Indies","Dominican Republic",Dajabón,,"Base Cordillera Central: en la falda del este de Cerro Chacuey, entrada por el camino de Partido a Piña",400,400,19.47,-71.57,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404228,
d53ef806-3d50-404c-9670-827161fdaa7a,NY,PreservedSpecimen,58811,"T. A. Zanoni",32448,1984,11,27,"West Indies","Dominican Republic",Dajabón,,"Base Cordillera Central: sobre Cerro Chacuey (entrada por el suroeste en El Pomo)",400,800,19.45,-71.58,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404229,
8ce96161-07bc-4335-822a-c7618528bd32,NY,PreservedSpecimen,679689,"B. Bytebier",2502,2003,2,10,Africa,Tanzania,,,"District: Mufindi, Sao Hill, road between Iringa and Mbeya.  19km before Nyololo.",1795,1795,-8.42944,35.1942,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,"B. Bytebier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=841007,
8373037b-4c3e-40d4-b8a8-1ee19fc8d797,NY,PreservedSpecimen,1032119,"F. C. Hoehne",1116,1918,2,,"South America",Brazil,"São Paulo",,Butantan.,,,-23.5655,-46.7244,"Georeferencing Quick Reference Guide, Version 2012",2766.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,"E. A. Christenson",1987,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190547,
eaf7ecde-6948-427a-9f51-6b1327c50d37,NY,PreservedSpecimen,1032120,"A. Löfgren",29244,1888,12,1,"South America",Brazil,"São Paulo",,Araraquara,,,-21.778,-48.1682,"Georeferencing Quick Reference Guide, Version 2012",6946.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,"E. A. Christenson",1992,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190549,
4a4cb610-f1d2-40ce-84c9-22cd8c5dcb4e,NY,PreservedSpecimen,1032124,"R. Reitz",2748,1956,2,23,"South America",Brazil,"Santa Catarina",,"Pilões, Palhoça",450,450,-27.7749,-48.6941,"Georeferencing Quick Reference Guide, Version 2012",18451,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,"E. A. Christenson",1987,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190574,
c83e36af-2d95-4d25-b9d1-8fa35f1805a9,NY,PreservedSpecimen,1032126,"P. R. J. Bamps",5020,1975,12,20,"South America",Brazil,"São Paulo",,"São José de Barreiro.",560,560,-22.63,-44.58,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,"E. A. Christenson",1987,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190577,
433d9870-4b59-4e88-b713-038869582d1f,NY,PreservedSpecimen,4102371,"B. M. Boom",6349,1985,10,12,"South America",Venezuela,Bolívar,"Cedeño Mun.","vicinity of Panare village of Corozal, 6 km from Maniapure toward Caicara",90,400,6.92,-66.5,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420155,http://sweetgum.nybg.org/images3/3534/163/04102371.jpg
a1939208-bdc1-46ae-8aae-05e678e66aed,NY,PreservedSpecimen,03146059,"R. P. Sauleda",7707,1982,9,24,"West Indies","Puerto Rico",,,"Reserva Forestal Río Abajo, along PR 621, 4 mi. E of PR 10, trail up mountain from Peace Corps Training Center",244,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3384559,http://sweetgum.nybg.org/images3/2448/045/03146059.jpg
effea96b-8c94-4528-931e-7f29f7a8e9a7,NY,PreservedSpecimen,03687118,"A. M. Amorim",3477,2000,6,18,"South America",Brazil,Bahia,,"Marechal Deodoro. Sítio Campo Grande, Rodovia AL 101, estrada secundária a 0,5-1 km a direita, sentido Barra de São Miguel",,,-9.75389,-35.8464,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,"M. C. Pace",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2474144,
5cfee83e-3377-46d1-8682-8934791beaa3,NY,PreservedSpecimen,4102386,"H. S. Irwin",54624,1963,8,9,"South America",Suriname,,,"Wilhelmina Gebergte. On boulder in forested hills, 2 km south of Juliana Top, 13 km north of Lucie Rivier.",350,,3.64,-56.535,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420204,http://sweetgum.nybg.org/images3/3534/177/04102386.jpg
03a5bde1-9d4d-4a87-9901-e8ddb8ced071,NY,PreservedSpecimen,4102387,"H. S. Irwin",54857,1963,8,17,"South America",Suriname,,,"Wilhelmina Gebergte. Forested lower slopes of Juliana Top, 14  km north of Lucie Rivier.",600,,3.642,-56.533,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420205,http://sweetgum.nybg.org/images3/3534/178/04102387.jpg
dae47a2c-9f92-48dd-8859-b41c618a52ff,NY,PreservedSpecimen,4102388,"H. S. Irwin",55150,1963,8,29,"South America",Suriname,,,"Wilhelmina Gebergte. 3 km south of Juliana Top, 12 km north of Lucie Rivier.",300,325,3.64,-56.535,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420206,http://sweetgum.nybg.org/images3/3534/179/04102388.jpg
ce2d5f19-4307-4327-ab29-b751a92da8fb,NY,PreservedSpecimen,4102389,"J. G. Wessels Boer",1317,1963,4,16,"South America",Suriname,,,"Ad flum. Paloemeu et Tapanahoni confl. Along Paloemeu river about 12 km above confluence.",,,3.33,-55.45,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420207,http://sweetgum.nybg.org/images3/3534/180/04102389.jpg
d118cb8a-96ed-4128-a0b6-dc80e3f598b6,NY,PreservedSpecimen,04102380,"E. Hassler",6849,1900,,,"South America",Paraguay,,,"In regione cursus superioris fluminis Y-acá",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420194,http://sweetgum.nybg.org/images3/3534/171/04102380.jpg
390bbcc1-5a9f-48b8-879d-147ca2c75e8b,NY,PreservedSpecimen,4102384,"E. M. Zardini",32803,1992,7,27,"South America",Paraguay,Central,,"Estero del Ypoá. Cerrado Forest",,,-25.63,-57.47,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420202,http://sweetgum.nybg.org/images3/3534/175/04102384.jpg
4046ce28-edab-4eaf-855a-9fa0aaa16e8a,NY,PreservedSpecimen,4102383,"E. Hassler",8702,1905,1,,"South America",Paraguay,Guairá,,"In regione collium: Cordillera de Villa-Rica",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420201,http://sweetgum.nybg.org/images3/3534/174/04102383.jpg
91c7af07-ce2d-4ec8-857f-2b2eab5464ef,NY,PreservedSpecimen,4102373,"J. M. Schunke-Vigo",5913,1973,4,12,"South America",Peru,"San Martín","Lamas Prov.","Alonso de Alvarado; San Juán de Pacayzapa, al este del Puente (Carretera a Moyobamba)",900,,-6.27292,-76.7739,"Georeferencing Quick Reference Guide, Version 2012",726,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420157,http://sweetgum.nybg.org/images3/3534/165/04102373.jpg
4f37668c-a8bc-493a-a68e-8a0783b22532,NY,PreservedSpecimen,04102364,"G. Klug",3414,1933,12,,"South America",Peru,"San Martín","Moyobamba Prov.","Zepelacio, near Moyobamba",1200,1600,-6.03526,-76.9674,"Georeferencing Quick Reference Guide, Version 2012",5511.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420140,http://sweetgum.nybg.org/images3/3534/157/04102364.jpg
e757751e-edb1-429a-bc2c-0d394a863b69,NY,PreservedSpecimen,04102362,"D. E. Bennett",6834,1995,1,18,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Villarica, Cerro Bocas",1000,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420137,http://sweetgum.nybg.org/images3/3534/155/04102362.jpg
bcbba2f1-568c-482b-9985-a94b9ee7d8c9,NY,PreservedSpecimen,04102316,"A. Molina Rositto",22558,1968,8,31,"Central America",Honduras,Ocotepeque,,"La Montañita, Cordillera Merendón",1600,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419900,http://sweetgum.nybg.org/images3/3534/110/04102316.jpg
3456c12f-a2ae-48bb-bca0-1eee5302b045,NY,PreservedSpecimen,4102303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419881,
c1114e5d-1c17-4f0b-8119-c12f66afc827,NY,PreservedSpecimen,4102318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419896,
a3542c3d-0354-488a-8034-28237246039e,NY,PreservedSpecimen,4102390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420208,
52963d87-b04e-44b2-8535-cb4433c6486e,NY,PreservedSpecimen,4102472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420344,
7c2a3dec-8710-434d-9482-256c23cc4ab5,NY,PreservedSpecimen,1721930,"C. A. Cid Ferreira",5574,1985,4,15,"South America",Brazil,Amazonas,"Manicoré Mun.","BR 230. 110 km ao L de Humaitá; Rio Marmelos entre a Rod. e a Cachoeira do Paricá (R. I. dos Tenharim)",,,-7.83,-62.25,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1044263,http://sweetgum.nybg.org/images3/3544/250/1721930.jpg
882026d6-c9c1-4462-b196-1a81be04aea5,NY,PreservedSpecimen,1031991,"V. Assis",107,1945,11,20,"South America",Brazil,"Minas Gerais","Santa Luzia Mun.","Fazenda da Chicaca.",1100,1100,-19.7697,-43.8514,"Other source",19939,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,"E. A. Christenson",1987,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189911,http://sweetgum.nybg.org/images3/2006/522/01031991.jpg
01ba5564-7a22-49a4-9f92-e6348fe0f0e7,NY,PreservedSpecimen,1032123,"S. A. Mori",14155,1981,5,28,"South America",Brazil,Bahia,"Entre Rios Mun.","road W of Subaúma, 2-5 km W of Subaúma.",,,-11.9419,-38.0842,"Other source",52418,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,"E. A. Christenson",1987,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190569,http://sweetgum.nybg.org/images3/2006/622/01032123.jpg
f5f08b8b-1c7d-481b-88e4-a0b758e8893f,NY,PreservedSpecimen,1031992,"G. Gardner",675,1836,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,"E. A. Christenson",1987,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189915,http://sweetgum.nybg.org/images3/2006/523/01031992.jpg
f68868a2-04b7-41e4-ac30-be08b5128c1a,NY,PreservedSpecimen,1031993,"H. S. Irwin",12573,1966,2,11,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 20 km W. of Alto Paraíso de Goiás (formerly Veadeiros).",1000,1000,-14.1167,-47.7019,"online gazetteer",5000,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189916,http://sweetgum.nybg.org/images3/2006/524/01031993.jpg
9cb93c6a-3a2a-4d44-a0ec-a9c8e546e879,NY,PreservedSpecimen,818264,"H. S. Irwin",19073,1968,1,23,"South America",Brazil,Goiás,"Cocalzinho de Goiás Mun.","60 km N. of Corumbá de Goiás on road to Niquelândia,  valley of Rio Maranhão.  Serra dos Pirineus.",750,750,-15.48,-48.58,,10000,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,"E. A. Christenson",1987,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858937,http://sweetgum.nybg.org/images3/2005/863/00818264.jpg
a1f3d11f-664f-46f6-a9d9-95bf389b9372,NY,PreservedSpecimen,1031994,"H. S. Irwin",34217,1972,1,15,"South America",Brazil,Goiás,"Corumbá de Goiás Mun.","Serra dos Pirineus, ca. 18 km E. of Pirenópolis",1000,1000,-15.85,-48.782,"online gazetteer",5000,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,"G. F. J. Pabst",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189918,http://sweetgum.nybg.org/images3/2006/525/01031994.jpg
feb840b9-6436-4c55-8fcf-13caf6d1b9c1,NY,PreservedSpecimen,1721929,"J. J. Strudwick",3812,1981,7,31,"South America",Brazil,Pará,,"Ca. 23 km upstream from Lageira airstrip",,,-0.92,-54.43,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1044262,http://sweetgum.nybg.org/images3/3544/249/1721929.jpg
8d4064d7-4489-4cee-960e-cbadec8e054f,NY,PreservedSpecimen,58808,"B. M. Boom",7914,1988,1,10,"West Indies","Puerto Rico",,,"Caribbean National Forest: El Verde Field Station",500,500,18.33,-65.75,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,"J. D. Ackerman",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404179,http://sweetgum.nybg.org/images3/296/237/v-066-00058808.jpg