﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e5a5a7a8-a291-4c3e-8a03-a3954c814bbb,NY,PreservedSpecimen,02518935,"P. F. Zika",23671,2007,10,23,"North America","United States of America",Oregon,"Linn Co.","Main Street near 57th Avenue",180,,44.4083,-122.668,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,aquifolium,,"Ilex aquifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759763,
0d328887-b7c4-4c04-8a05-04ae9f16738e,NY,PreservedSpecimen,2518937,"E. S. Burgess",s.n.,1888,,,"North America","United States of America","District of Columbia",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,aquifolium,,"Ilex aquifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759768,
55e01ca5-acf7-4f84-8292-b114f3214cdb,NY,PreservedSpecimen,2518938,"P. F. Zika",23747,,,,"North America",Canada,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,aquifolium,,"Ilex aquifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759769,
42eea9b7-01a3-4b51-a538-04ea8983d9e3,NY,PreservedSpecimen,2518940,"Collector unknown",s.n.,1970,12,15,"North America","United States of America",Indiana,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,aquifolium,,"Ilex aquifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759771,
c019bd67-dc45-4c86-a654-0afd9bb07ecc,NY,PreservedSpecimen,2518943,"W. C. Brumbach",8562,1974,6,4,"North America","United States of America",Pennsylvania,"Berks Co.","Bern Township, Greenfields, The Wang Garden",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,aquifolium,,"Ilex aquifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759774,
337caa55-6f71-4281-913f-8f2bcf4fb1e7,NY,PreservedSpecimen,2518945,"Collector unknown",s.n.,1970,12,15,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,aquifolium,,"Ilex aquifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759776,
dff839e2-5dbc-4828-a8de-72d7a29c2902,NY,PreservedSpecimen,2518946,"Collector unknown",5166,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,aquifolium,,"Ilex aquifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759777,
4dffb50f-a0db-4aed-a990-4fd414b7cdfd,NY,PreservedSpecimen,2518948,"K. D. Jones",157,,,,"North America","United States of America","New York",,"Cultivated: The New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,aquifolium,,"Ilex aquifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759779,
3661da4f-f6d2-44a9-8dce-d93b26ffe8b9,NY,PreservedSpecimen,2518950,"N. F. Bracelin",2387,1942,12,27,"North America","United States of America",California,,"Berkeley. Adelante, The Garden of Anson and Anita Blake",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,aquifolium,,"Ilex aquifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759781,
242805b0-6a88-4431-83d8-a98d379720d7,NY,PreservedSpecimen,2518951,"N. F. Bracelin",2690,1944,5,13,"North America","United States of America",California,,"Berkeley. Adelante, The Garden of Anson and Anita Blake",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,aquifolium,,"Ilex aquifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759782,
430d7700-ff33-4239-b471-ec93d76b9b60,NY,PreservedSpecimen,2518954,"G. K. Helmkamp",17057,2011,2,4,"North America","United States of America",California,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,aquifolium,,"Ilex aquifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759785,
0bf31b96-5ca7-402f-bcac-37a60e648c29,NY,PreservedSpecimen,02519181,"see Collection Note",332,1827,7,30,Unknown,,,,"Between Pico Grande and the [En-co?udo] de São Vicente",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,aquifolium,,"Ilex aquifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760080,
ff0af6ca-065c-4de0-89ad-82a8d184b36f,NY,PreservedSpecimen,2518949,"E. E. Morse",s.n.,,,,"North America","United States of America",California,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,aquifolium,,"Ilex aquifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759780,http://sweetgum.nybg.org/images3/1824/349/02518949.jpg
7df6fafd-e3ac-4fb6-96c7-52275655892c,NY,PreservedSpecimen,04372003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,aquifolium,,"Ilex aquifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772226,http://sweetgum.nybg.org/images3/3985/285/04372003.jpg
707affef-91dd-4331-9656-66204844fed9,NY,PreservedSpecimen,04348517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,aquifolium,,"Ilex aquifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4738563,http://sweetgum.nybg.org/images3/3963/332/04348517.jpg
9603cdef-dcfe-4cc5-9475-09d7f08d3486,NY,PreservedSpecimen,2518941,"M. H. Nee",32508,1986,4,25,"North America","United States of America",California,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,aquifolium,,"Ilex aquifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759772,http://sweetgum.nybg.org/images3/1824/341/02518941.jpg
ffb3cadb-c7fd-4942-96cf-7ea77769815a,NY,PreservedSpecimen,2518944,"M. H. Nee",43500,1993,5,5,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,aquifolium,,"Ilex aquifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759775,http://sweetgum.nybg.org/images3/1824/344/02518944.jpg
a21a4802-d96a-4dee-a89e-10f3fccda1ef,NY,PreservedSpecimen,2518952,"M. H. Nee",54725,2006,11,12,"North America","United States of America","New York","Bronx Co.",,,,40.8571,-73.8507,"GEOLocate Web Application",8859,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,aquifolium,,"Ilex aquifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759783,http://sweetgum.nybg.org/images3/1824/352/02518952.jpg
7c48538f-09c4-4b8b-9741-e431770f0b2e,NY,PreservedSpecimen,2518953,"M. H. Nee",54726,2006,11,12,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,aquifolium,,"Ilex aquifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759784,http://sweetgum.nybg.org/images3/1824/353/02518953.jpg
201fa2f1-7d0b-4fb6-80bc-692f0b5fa2ed,NY,PreservedSpecimen,02519179,"M. H. Nee",54734,2007,1,16,"North America","United States of America","New York","Bronx Co.",,,,40.8571,-73.8507,"GEOLocate Web Application",8859,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,aquifolium,,"Ilex aquifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760073,http://sweetgum.nybg.org/images3/1824/398/02519179.jpg
59825997-e886-4b66-8a8d-17d29a5705ac,NY,PreservedSpecimen,02519180,"M. H. Nee",54731,2006,12,1,"North America","United States of America","New York","Bronx Co.",,,,40.8571,-73.8507,"GEOLocate Web Application",8859,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,aquifolium,,"Ilex aquifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760079,http://sweetgum.nybg.org/images3/1824/399/02519180.jpg
e821ed8d-6416-4769-9c78-b2efee763c3f,NY,PreservedSpecimen,03493160,"J. M. Fogg Jr.",,1972,10,6,"North America","United States of America",Pennsylvania,,"Merion. Arboretum of the Barnes Foundation, Rock Garden",,,39.9979,-75.2406,"GEOLocate Web Application",275,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,aquifolium,,"Ilex aquifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3771548,http://sweetgum.nybg.org/images3/2972/675/03493160.jpg
fd66345e-5646-4442-b605-e39d499bcd69,NY,PreservedSpecimen,2518936,"N. Taylor",5283,,,,"North America","United States of America","New York",,"Cultivated : The New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,aquifolium,,"Ilex aquifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759767,
df381ad3-1267-4a3f-b3c2-d43e2a6ef447,NY,PreservedSpecimen,02519175,"N. Taylor",03009,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,aquifolium,,"Ilex aquifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760040,
4617b9e8-c1eb-4645-ad20-7221755d4ba5,NY,PreservedSpecimen,2518939,"T. G. Yuncker",3703,1931,7,29,"North America","United States of America",Washington,,"Along Columbia River Highway",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,aquifolium,,"Ilex aquifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759770,http://sweetgum.nybg.org/images3/1824/339/02518939.jpg
12d1dd41-e8dd-41da-ab37-4b7629ef83b8,NY,PreservedSpecimen,2518942,"S. R. Hill",23115,1992,5,13,"North America","United States of America",Connecticut,"New London Co.",,,,41.4668,-72.1065,"GEOLocate Web Application",39446,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,aquifolium,,"Ilex aquifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759773,http://sweetgum.nybg.org/images3/1824/342/02518942.jpg
f294e9e6-3ef0-48d9-9329-1751049698af,NY,PreservedSpecimen,02519176,"N. Taylor",5204,,,,"North America","United States of America","New York",,"The New York Botanical Garden",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,aquifolium,,"Ilex aquifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760041,
59f94ef9-f9f1-445a-8e65-ee8e7603063e,NY,PreservedSpecimen,04829598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,aquifolium,,"Ilex aquifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980212,http://sweetgum.nybg.org/images3/4155/013/04829598.jpg
0e0b6bef-a0cc-4ec4-9d40-a7b1e3d0545b,NY,PreservedSpecimen,4829599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,aquifolium,,"Ilex aquifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980216,http://sweetgum.nybg.org/images3/4155/014/04829599.jpg
be37c2d6-851d-4ce4-adb4-fb791ac1bc94,NY,PreservedSpecimen,2518947,"N. Taylor",5166,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,aquifolium,,"Ilex aquifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759778,http://sweetgum.nybg.org/images3/1824/347/02518947.jpg
a8796632-0af9-43b2-aace-05f6980c0987,NY,PreservedSpecimen,4829600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,aquifolium,,"Ilex aquifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980217,http://sweetgum.nybg.org/images3/4154/492/04829600.jpg
89f1590a-8042-48d6-89fb-37edc2e16d05,NY,PreservedSpecimen,04825108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,aquifolium,,"Ilex aquifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4979997,http://sweetgum.nybg.org/images3/4281/853/04825108.jpg
