﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9bd41625-4217-4d01-a755-1c085a5aa87c,NY,PreservedSpecimen,581522,"N. L. Britton",7415,1923,2,4,"West Indies","Puerto Rico",,,"Indiera Baja, N of Yauco",800,900,18.1623,-66.9029,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Drepanolejeunea,mosenii,,"Drepanolejeunea mosenii (Steph.) Bischl.",,"H. Bischler",1966,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=556586,
a6171fcc-afc9-4446-b5a5-05a7b040ea91,NY,PreservedSpecimen,1750254,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Drepanolejeunea,mosenii,,"Drepanolejeunea mosenii (Steph.) Bischl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1966354,
b07cf579-ef1b-4a34-b71f-fdddc1f320f2,NY,PreservedSpecimen,01149632,"A. Schäfer-Verwimp",27051,2007,4,8,"West Indies","Dominican Republic","La Vega",,"Cordillera Central, Strasse La Vega-Jarabacoa, zwischen Bayacames und Buena Vista (Erdstrasse beim Club Racquete)",450,450,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Drepanolejeunea,mosenii,,"Drepanolejeunea mosenii (Steph.) Bischl.",,"A. Schäfer-Verwimp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1301042,
4f1a8a15-4b2f-4f35-b44f-b09f952cff33,NY,PreservedSpecimen,1750256,"D. G. Griffin",131,1975,7,2,"South America",Venezuela,Zulia,,"Sierra de Perija, valley of the rio Socuy, above the ""Gran Sabana"".",2600,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Drepanolejeunea,mosenii,,"Drepanolejeunea mosenii (Steph.) Bischl.",,"D. G. Griffin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1966357,http://sweetgum.nybg.org/images3/959/476/1750256.jpg
98a211c4-3ac1-4fe8-8231-b94dffa50a86,NY,PreservedSpecimen,1750258,"P. Stanley",64855,,,,"Central America",Guatemala,,,"Below Las Lajas, Escuintha",900,1200,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Drepanolejeunea,mosenii,,"Drepanolejeunea mosenii (Steph.) Bischl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1966359,http://sweetgum.nybg.org/images3/959/478/1750258.jpg
ba155803-9a77-4318-aba1-33da9e586822,NY,PreservedSpecimen,1750257,"H. H. Rusby",3075,1886,5,,"South America",Bolivia,"La Paz",,Mapiri,1524,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Drepanolejeunea,mosenii,,"Drepanolejeunea mosenii (Steph.) Bischl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1966358,http://sweetgum.nybg.org/images3/959/477/1750257.jpg
297c7493-a5ba-4e60-bb53-19efd5b09609,NY,PreservedSpecimen,02817305,"J. R. Pirani",6145,2011,1,22,"South America",Brazil,"Espírito Santo","Santa Teresa Mun.","Nova Valsugana, ES-080 - estrada não pavimentada para Santa Leopoldina, Fazenda de Marcos Antonio Batista, entrada a ca. 3.8 km da ES-261",241,,-19.9809,-40.5459,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Drepanolejeunea,mosenii,,"Drepanolejeunea mosenii (Steph.) Bischl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3118243,http://sweetgum.nybg.org/images3/2241/697/02817305.jpg
7e718a78-1bcb-438f-a79d-0616492a0d1c,NY,PreservedSpecimen,02817306,"O. Yano",23695,1995,3,21,"South America",Brazil,"Rio de Janiero",,"Angra dos Reis, Ilha Grande.",,,-23.0067,-44.3181,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Drepanolejeunea,mosenii,,"Drepanolejeunea mosenii (Steph.) Bischl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3118244,http://sweetgum.nybg.org/images3/2241/696/02817306.jpg
a8f4bbdf-ae2a-4099-8ad3-17383ed939f1,NY,PreservedSpecimen,1750260,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Drepanolejeunea,mosenii,,"Drepanolejeunea mosenii (Steph.) Bischl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1966361,http://sweetgum.nybg.org/images3/959/480/1750260.jpg
3ce3efef-87cb-48e2-91b7-c77cb0267c3a,NY,PreservedSpecimen,1750259,"A. Schäfer-Verwimp",9698,1988,6,19,"South America",Brazil,"São Paulo",,"Serra do Mar, Regenwald am Rio Quilombo bei Santos.",100,,-23.83,-46.32,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Drepanolejeunea,mosenii,,"Drepanolejeunea mosenii (Steph.) Bischl.",,"R. Grolle",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1966360,http://sweetgum.nybg.org/images3/959/479/1750259.jpg
e0ef79cd-b8c7-4a84-bada-a42d73c069f7,NY,PreservedSpecimen,1750255,"W. E. Broadway",7940,1931,4,26,"South America","Trinidad and Tobago",,,"Trinidad, Blanchesseuse Road",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Drepanolejeunea,mosenii,,"Drepanolejeunea mosenii (Steph.) Bischl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1966356,http://sweetgum.nybg.org/images3/959/475/1750255.jpg
