﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
139c9adf-b83f-422b-8a70-ab53c64e9eba,NY,PreservedSpecimen,42742,"J. B. Walker",994,1994,10,15,"North America","United States of America","North Carolina","Iredell Co.","2km E of Statesville, on South Green Briar Rd, at Fourth Creek",245,245,35.77,-80.83,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,viscidula,,"Gratiola viscidula Pennell",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=730955,
21dea122-3fa6-46cc-a71f-164e5f59dc50,NY,PreservedSpecimen,3284245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,viscidula,,"Gratiola viscidula Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579324,
095b2f1e-fb40-4807-8fed-826f226d77ea,NY,PreservedSpecimen,3284246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,viscidula,,"Gratiola viscidula Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579325,
c80964fa-736f-4eaf-aa46-d74231708692,NY,PreservedSpecimen,3284247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,viscidula,,"Gratiola viscidula Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579326,
b13b68b1-350d-450e-9d89-7a363c364d78,NY,PreservedSpecimen,3284248,"Biltmore Herbarium",461c,1897,7,19,"North America","United States of America","North Carolina",,"Wet places, Biltmore.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,viscidula,,"Gratiola viscidula Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579327,
aaf914d3-feed-4a70-84de-bf417e0e1bca,NY,PreservedSpecimen,3284249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,viscidula,,"Gratiola viscidula Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579328,
a7130f7d-a215-4bbb-99f8-c38f1d8f2554,NY,PreservedSpecimen,3284250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,viscidula,,"Gratiola viscidula Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579329,
6bc6813d-44c8-4819-a73c-94a7bbfaab03,NY,PreservedSpecimen,3284252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,viscidula,,"Gratiola viscidula Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579331,
edd9530c-f610-434a-af61-6ce00a872036,NY,PreservedSpecimen,3284253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,viscidula,,"Gratiola viscidula Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579332,
258388c5-c386-44e4-a953-46a1b026a011,NY,PreservedSpecimen,3284254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,viscidula,,"Gratiola viscidula Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579333,
46c0a730-98fc-46da-b724-e077f78c0199,NY,PreservedSpecimen,3284255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,viscidula,,"Gratiola viscidula Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579334,
93a96382-36ce-4651-886a-2d81807b211f,NY,PreservedSpecimen,3284256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,viscidula,,"Gratiola viscidula Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579335,
024fd4c1-3e5a-4bf1-b074-49167c11f825,NY,PreservedSpecimen,3284257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,viscidula,,"Gratiola viscidula Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579336,
457f33e4-727c-4fde-9179-b4cc34a04bdc,NY,PreservedSpecimen,3284258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,viscidula,,"Gratiola viscidula Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579337,
9d39695d-1f56-4bfa-95c5-8c78aca1e2dc,NY,PreservedSpecimen,3284259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,viscidula,,"Gratiola viscidula Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579338,
4127accd-59c7-470e-8b4b-3fcc35b9ac42,NY,PreservedSpecimen,3284261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,viscidula,,"Gratiola viscidula Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579340,
86dd62e0-27e3-40d5-a536-41f06cb5d665,NY,PreservedSpecimen,3284262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,viscidula,,"Gratiola viscidula Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579341,
c483ee13-f961-4a6e-8e81-3949addcca6e,NY,PreservedSpecimen,3284263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,viscidula,,"Gratiola viscidula Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579342,
ff62b83d-24fc-4ed4-9d7d-cc4ef1034b49,NY,PreservedSpecimen,3284264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,viscidula,,"Gratiola viscidula Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579343,
56f52951-a75c-476a-a07e-980d6f82b74a,NY,PreservedSpecimen,3284265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,viscidula,,"Gratiola viscidula Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579344,
15698673-1b34-43e7-8c18-f3380d48fed2,NY,PreservedSpecimen,3284266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,viscidula,,"Gratiola viscidula Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579345,
9d18ffd9-74da-45c7-8f58-e038da62b4c2,NY,PreservedSpecimen,3284267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,viscidula,,"Gratiola viscidula Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579346,
8078bc69-e13a-4388-aa84-c07ba5e9a315,NY,PreservedSpecimen,3284268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,viscidula,,"Gratiola viscidula Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579347,
fb078ce7-7a0e-41a8-87ee-25910531ecc5,NY,PreservedSpecimen,3284269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,viscidula,,"Gratiola viscidula Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579348,
b30b8936-fc82-456b-83eb-3209a8711e9b,NY,PreservedSpecimen,3284271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,viscidula,,"Gratiola viscidula Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579350,
5cc97f55-ca95-4bed-b411-e759293eb600,NY,PreservedSpecimen,3284272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,viscidula,,"Gratiola viscidula Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579351,
c1ab3f47-1bb1-4d72-b590-0d23e1d7baa7,NY,PreservedSpecimen,3284273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,viscidula,,"Gratiola viscidula Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579352,
ee29a474-b2d5-42a6-bf86-99fd09ecef13,NY,PreservedSpecimen,3284274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,viscidula,,"Gratiola viscidula Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579353,
7b843911-ee78-4fef-a709-ee096308a677,NY,PreservedSpecimen,3284275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,viscidula,,"Gratiola viscidula Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579354,
060b15a7-b03a-4a73-9d78-1d4350441b1a,NY,PreservedSpecimen,3284276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,viscidula,,"Gratiola viscidula Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579355,
f1588315-3d01-4c76-a554-d0075c00a5ab,NY,PreservedSpecimen,3284277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,viscidula,,"Gratiola viscidula Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579356,
a58ebc57-7351-4432-a286-a5deb750d8cb,NY,PreservedSpecimen,3284279,"F. W. Pennell",12415,1925,8,28,"North America","United States of America","District of Columbia",,Benning,,,38.8914,-76.9481,"GEOLocate Web Application",939.739,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,viscidula,,"Gratiola viscidula Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579358,
f126bb4f-db7e-4f95-9279-5f2b44ffe550,NY,PreservedSpecimen,3284281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,viscidula,,"Gratiola viscidula Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579360,
51f72257-0d5d-4145-8b7e-eaf95319e12a,NY,PreservedSpecimen,3284282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,viscidula,,"Gratiola viscidula Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579361,
9a73d05b-1e6a-4535-9465-24958e7b3d89,NY,PreservedSpecimen,3284283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,viscidula,,"Gratiola viscidula Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579362,
28a506a8-e2ac-4d14-bbc1-ff0de0ee9ae2,NY,PreservedSpecimen,3284284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,viscidula,,"Gratiola viscidula Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579363,
efd28695-2fca-456b-a863-5b90aea6ffb5,NY,PreservedSpecimen,3284285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,viscidula,,"Gratiola viscidula Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579364,
7122a95f-976b-438e-bf63-4febc5ea1542,NY,PreservedSpecimen,3284286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,viscidula,,"Gratiola viscidula Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579365,
6299b9bc-a65a-462c-b121-a754c084c667,NY,PreservedSpecimen,3284270,"Collector unspecified",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,viscidula,,"Gratiola viscidula Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579349,http://sweetgum.nybg.org/images3/2734/393/03284270.jpg
14d7020d-0a88-4b53-bd88-4e82c986128d,NY,PreservedSpecimen,3284280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,viscidula,,"Gratiola viscidula Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579359,http://sweetgum.nybg.org/images3/2734/403/03284280.jpg
2de5de39-7173-4196-bb29-c6c9c0f32f4a,NY,PreservedSpecimen,3284278,"E. S. Steele",s.n.,1899,8,29,"North America","United States of America","District of Columbia",,"Washington D.C. Washington D.C. and Vicinity",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,viscidula,,"Gratiola viscidula Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579357,http://sweetgum.nybg.org/images3/2734/401/03284278.jpg
38ff0c83-1d76-4542-a408-6ae347fb7f99,NY,PreservedSpecimen,3284260,"S. B. Buckley",s.n.,,,,"North America","United States of America",,,"In montibus Carolinae et Georgiae",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,viscidula,,"Gratiola viscidula Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579339,http://sweetgum.nybg.org/images3/2734/383/03284260.jpg
dfaca371-2d7c-4884-94c7-1ca0a2ef3e35,NY,PreservedSpecimen,3284251,"F. H. Earle",2,1886,,,"North America","United States of America","South Carolina",,"1 mile N. Anderson C. H.",,,34.5179,-82.6501,"GEOLocate Web Application",8439,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,viscidula,,"Gratiola viscidula Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579330,http://sweetgum.nybg.org/images3/2734/374/03284251.jpg
