﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
76424fd8-692c-4cac-9910-9ecd1b69486a,NY,PreservedSpecimen,02210079,"D. E. Atha",13579,2013,6,17,"North America","United States of America",Alaska,,"Municipality of Anchorage. ca 2.8 air km SSE of Girdwood, along the Seward Hwy",14,14,60.9232,-149.137,GPS,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2291155,
f6362faa-1e6a-4aaa-b4ad-baf203ff67a6,NY,PreservedSpecimen,02461501,"A. Young",s.n.,1847,8,,"North America","United States of America",Maine,"Piscataquis Co.","Abol Slide, west slope of Mt. Katahdin",1127.8,1127.8,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675100,
ede2b5e3-ee28-4ff8-ac25-5c51b688715c,NY,PreservedSpecimen,2461504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675145,
2c3e997b-83f8-4f5e-9cc5-bb874d4aa73a,NY,PreservedSpecimen,2461510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675151,
b60fd28b-f4b5-416b-86d5-8c6f8419dc90,NY,PreservedSpecimen,2461514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675155,
3ef5391c-127a-4ec8-b22b-ecbc3601c7ad,NY,PreservedSpecimen,2461515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675156,
5ee15f06-7779-4a04-aba8-719bca3df17a,NY,PreservedSpecimen,2461516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675157,
d44a661a-ef59-4f91-a71d-f0c2a9c01a6b,NY,PreservedSpecimen,2461518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675159,
a015fd81-3fc8-42b3-b08e-2bb0c22bff99,NY,PreservedSpecimen,2461519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675160,
a7bfd5c0-057a-45da-977f-33e5a3f087cf,NY,PreservedSpecimen,2461520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675161,
6c1b7835-e43f-47e8-8368-e0d8b236fde3,NY,PreservedSpecimen,2461524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675165,
61f9fcaf-57d1-405a-bfc8-29b2cb4d263e,NY,PreservedSpecimen,2461525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675166,
b1021c68-ff08-47a9-912c-56556893c5a5,NY,PreservedSpecimen,2461526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675167,
0ed9a05d-9571-46b0-a6d3-2b733057289b,NY,PreservedSpecimen,2461528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675169,
85afe523-4566-496d-b48f-b8713b500f4f,NY,PreservedSpecimen,2461530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675171,
f55b5360-14f3-483b-98ba-2b31f301405c,NY,PreservedSpecimen,2461531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675172,
1ecc8a9b-4984-404b-b781-5b8026b75df1,NY,PreservedSpecimen,2461532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675173,
b539e764-e037-4913-960e-0719fbc391a0,NY,PreservedSpecimen,2461534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675175,
4ffcc6e5-1e64-42a0-be47-6a26da065333,NY,PreservedSpecimen,2461538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675179,
0bfc6d08-ed85-4907-9a11-1de90c021971,NY,PreservedSpecimen,2461539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675180,
5230e661-6768-4345-89b6-083b99bde657,NY,PreservedSpecimen,2461541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675182,
a163079b-f7fb-4ef2-bb12-5f05ccfc2a1d,NY,PreservedSpecimen,2461543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675184,
7e9578f0-6b0e-4378-a21a-f9ab3c9c015e,NY,PreservedSpecimen,2461545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675186,
ca71eb28-f232-4200-9b40-0124cd227b54,NY,PreservedSpecimen,2461546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675187,
f53100d8-5575-49c6-bd85-17a867483ad1,NY,PreservedSpecimen,2461550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675191,
a85a83a8-4b96-4146-aef7-dfc5bbddea56,NY,PreservedSpecimen,2461551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675192,
08d5bc30-eed2-4d35-bf20-44a78a46cf7b,NY,PreservedSpecimen,2461553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675194,
d79d8b91-3b3d-44ed-8750-efdee5ad6dff,NY,PreservedSpecimen,2461554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675195,
1eef3476-afae-44d8-945a-b34f93a165b7,NY,PreservedSpecimen,2461555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675196,
539e3562-d193-4611-849e-1563779e97db,NY,PreservedSpecimen,2461556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675197,
e01addd2-cf74-4e94-be18-893b927b1d6b,NY,PreservedSpecimen,2461559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675200,
a3a67f85-2640-477d-97f3-a63889e81ca3,NY,PreservedSpecimen,2461561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675202,
93873e29-0f4a-4676-bbdc-99c2377d7141,NY,PreservedSpecimen,2461563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675204,
421cb1dd-9340-4ba4-a253-f59c15083daf,NY,PreservedSpecimen,2461565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675206,
f6145d40-ba29-449c-83b6-dfa7536299b1,NY,PreservedSpecimen,2461568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675209,
a6fd0495-8ab6-478a-a240-dac4b923ea20,NY,PreservedSpecimen,2461573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675215,
159a532a-0cfb-4a5c-aebd-2ddc2bc7779a,NY,PreservedSpecimen,2461575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675217,
3a2b0e67-5386-4442-8109-74f4b69cb770,NY,PreservedSpecimen,2461582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675224,
d981270e-ef7b-4318-a7c0-fcc2ff115594,NY,PreservedSpecimen,2461600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675242,
8e3dde27-c82e-48bb-9c7a-68440cbf84ee,NY,PreservedSpecimen,2461617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675259,
7f106116-a8c2-433d-a859-db7c148d3290,NY,PreservedSpecimen,2461619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675261,
92828c2c-af3a-4ef4-8ff7-f91c8be38d26,NY,PreservedSpecimen,2461638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675280,
45260c48-2292-4c9f-97fb-bbbd6420063d,NY,PreservedSpecimen,2461640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675282,
368fd9bf-dd8d-493d-b165-9e5705b33cf6,NY,PreservedSpecimen,2461641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675283,
7f155277-1313-485c-9e5a-9cf45570ade9,NY,PreservedSpecimen,2461642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675284,
f5233321-ad66-4623-ba67-5cc570bbf6da,NY,PreservedSpecimen,2461643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675285,
edfd589e-a3d7-4453-82b6-a3343bcf9e27,NY,PreservedSpecimen,2461644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675286,
b8558478-3316-403c-aa2d-1dfa3bb1c027,NY,PreservedSpecimen,2461648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675290,
103d80aa-fb6d-417b-b683-b78e482e1ac7,NY,PreservedSpecimen,2461651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675293,
8bef0654-5eda-4daf-8e44-5dfaf26860cc,NY,PreservedSpecimen,2461652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675294,
0182cfb6-60a6-4e2a-b657-e7103096e510,NY,PreservedSpecimen,2461653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675295,
d0bd181a-8d64-4dbf-84ae-09e11d7de08c,NY,PreservedSpecimen,2461657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675299,
c03ee9b8-3b41-4cac-87e8-42430d23340c,NY,PreservedSpecimen,2461658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675300,
86ad6861-06cc-4b1a-995a-2d8ea519800a,NY,PreservedSpecimen,2461663,"G. Anspach",s.n.,,,,"North America",Canada,"Newfoundland and Labrador",,"Okkak [Okak], N.E. Labrador. Lat: 58-59 N",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675305,
218e1de2-5b19-4c34-8a3e-73fb29262eff,NY,PreservedSpecimen,2461665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675307,
422a2d60-6611-466d-a356-06d37b2938f4,NY,PreservedSpecimen,2461666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675308,
38c384b8-10ae-4b3c-b9a3-7783f61e742a,NY,PreservedSpecimen,2461679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675321,
2c45a750-4991-4459-89d2-d920b347eab2,NY,PreservedSpecimen,2461690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675332,
f1736c8a-702e-4d83-971a-097957cc5172,NY,PreservedSpecimen,2461695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675337,
73543487-a93d-4595-861d-082124722449,NY,PreservedSpecimen,2461696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675338,
55cf4f57-8178-46b6-a396-8c8553ce8b50,NY,PreservedSpecimen,2461697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675339,
001210e9-ebab-436f-96be-72f3427b5136,NY,PreservedSpecimen,2461699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675341,
3477bf18-b940-42a7-91a3-f4d64fbdfcd2,NY,PreservedSpecimen,2461700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675342,
1c9b83d4-82e7-4d70-b6c8-b719284a081f,NY,PreservedSpecimen,2461701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675343,
c0802776-7c4f-40b1-8bfd-637ca0a0edd8,NY,PreservedSpecimen,2461703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675345,
fab6b33e-2407-4888-bba9-c50f87c7464a,NY,PreservedSpecimen,2461704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675346,
0f533c55-4400-4b5a-b4b2-7b074f5b8bba,NY,PreservedSpecimen,2461705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675347,
d5be42be-6847-4583-9451-bb9b6668ffe0,NY,PreservedSpecimen,2461706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675348,
16b0c099-6607-41f0-9f96-cbe59acf533c,NY,PreservedSpecimen,2461602,"C. G. Pringle",8536,,,,"North America","United States of America",,,"Fls. Mt. Mansfield, Vt., Fr., White Mts., N.H.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675244,http://sweetgum.nybg.org/images3/2060/087/02461602.jpg
5c256bd0-20ff-432c-9335-69b4eda8352f,NY,PreservedSpecimen,2461670,"W. W. Eggleston",s.n.,,,,"North America","United States of America",,,"Mt. Mansfield",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675312,http://sweetgum.nybg.org/images3/2060/155/02461670.jpg
bb86b931-1464-4b2c-9172-a1ccb951b881,NY,PreservedSpecimen,2461671,"C. G. Pringle",s.n.,,,,"North America","United States of America",,,"Fls. Mt. Mansfield, Vt., Fr., White Mts., N.H.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675313,http://sweetgum.nybg.org/images3/2060/156/02461671.jpg
d3b81aaa-636b-422f-98b2-33fde3ba27b5,NY,PreservedSpecimen,2461676,"W. M. Canby",s.n.,1860,8,,"North America","United States of America",,,"Silver Cascade, White Mountains [New Hampshire]",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675318,http://sweetgum.nybg.org/images3/2060/161/02461676.jpg
fd41c29c-5105-44cc-986b-3a6f2ac6e380,NY,PreservedSpecimen,2461677,"C. G. Pringle",s.n.,,,,"North America","United States of America",,,"Fls., Mt. Mansfield, Vt.; Fr., White Mts., N.H.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675319,http://sweetgum.nybg.org/images3/2060/162/02461677.jpg
69066216-62e9-40ad-b2b2-e671131f2d3e,NY,PreservedSpecimen,2461576,"Collector unspecified",s.n.,,,,"North America","United States of America",,,"Mountains of Essex County",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675218,http://sweetgum.nybg.org/images3/2060/062/02461576.jpg
26f80aca-5e13-4dda-941b-20c12c13470d,NY,PreservedSpecimen,03219610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488392,
2b852186-f925-4a42-86fc-5600b089e744,NY,PreservedSpecimen,2461566,"J. H. Christ",7647,1937,6,6,"North America","United States of America",Idaho,"Shoshone Co.","Between Emerald and Clarkia. In cottonwood swamp.",,,47.0415,-116.29,"Georeferencing Quick Reference Guide (Zermoglio et",4473,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675207,http://sweetgum.nybg.org/images3/2060/052/02461566.jpg
e563970b-0eb6-40c4-8c12-3e946034e24f,NY,PreservedSpecimen,2461502,"A. Young",s.n.,1847,8,,"North America","United States of America",Maine,,"Mt. Katahdin",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675143,http://sweetgum.nybg.org/images3/2059/989/02461502.jpg
d2f34484-869e-4aa0-8dc5-9e5449320141,NY,PreservedSpecimen,2461505,"W. W. Eggleston",s.n.,1894,6,17,"North America","United States of America",Vermont,,"Mt. Mansfield",,,44.5437,-72.8143,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675146,http://sweetgum.nybg.org/images3/2059/992/02461505.jpg
9e5da89c-bdfa-4df6-b294-3e6e4055f017,NY,PreservedSpecimen,2461512,"E. H. Walker",1953,1934,8,25,"North America","United States of America",Maine,"Piscataquis Co.","Mount Katahdin, Chimney Pond",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675153,http://sweetgum.nybg.org/images3/2059/999/02461512.jpg
0dc3cd2b-d69f-478d-b056-0cd29341837b,NY,PreservedSpecimen,2461540,"T. Hogan",3839,2002,6,5,"North America","United States of America",Colorado,"Jefferson Co.","Pike National Forestm Tarryall Mts., Lost Creek Wilderness Area. Along Goose Creek",2499,,39.1803,-105.395,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675181,http://sweetgum.nybg.org/images3/2060/026/02461540.jpg
4abbcddd-b321-4456-96f1-e432d3e063b0,NY,PreservedSpecimen,2461542,"D. H. Wilken",14472,1985,6,12,"North America","United States of America",Colorado,"Larimer Co.","Canyon on S side of Highway 14 and Joe Wright Creek, 1.3 miles E of junction with Wood's Landing Road.",2682,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675183,http://sweetgum.nybg.org/images3/2060/028/02461542.jpg
f7f8a5cd-a030-4340-8412-cb490090ec26,NY,PreservedSpecimen,2461557,"R. D. Dorn",5351,1992,7,9,"North America","United States of America",Wyoming,"Albany Co.","3 mi. SSE of Foxpark",2743,,41.0526,-106.138,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675198,http://sweetgum.nybg.org/images3/2060/043/02461557.jpg