﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
65c5b2b0-39db-42a9-bb36-7387bce1a118,NY,PreservedSpecimen,2149082,"C. A. Cid Ferreira",10021,1989,10,12,"South America",Brazil,Acre,"Mâncio Lima Mun.","Margem direita ao rio Moa. Serra do Divisor, entre o lugar Pedernal e Fazenda Boa Vista",,,-7.41667,-73.6333,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,racemosa,"Leonia glycycarpa var. racemosa (Mart.) L.B.Sm. & A.Fernández",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299964,http://sweetgum.nybg.org/images3/1426/238/02149082.jpg
c0cd058b-fc53-46d4-afe9-64f3ebd71a88,NY,PreservedSpecimen,2148968,"I. L. do Amaral",445,,,,"South America",Brazil,Amazonas,,"Vila Bittencourt, rio Japurá, margem direita",,,-1.3994,-69.4264,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299419,
3aa427ee-0634-460e-8b7c-cd25a739505d,NY,PreservedSpecimen,2148878,"L. O. A. Teixeira",752,1982,5,25,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, km 120, 10 km ao Norte da Sede da Mineração",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299890,
ad6849ea-ea46-4f3f-bda9-b549c5261a98,NY,PreservedSpecimen,2148884,"A. A. de Oliveira",143,1991,10,2,"South America",Brazil,Amazonas,,"Distrito Agropecuário, 90 Km NNE de Manaus. Reserva 1501 (km 41)",50,50,-2.31537,-59.6855,"Georeferencing Quick Reference Guide, Version 2012",133977,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,glycycarpa,"Leonia glycycarpa Ruiz & Pav. var. glycycarpa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299896,
9cb390f6-0a4a-447d-8c52-2270ded8a8ef,NY,PreservedSpecimen,2148885,"D. C. Daly",1663,1981,12,3,"South America",Brazil,Pará,,"Near Rio Itacaiunas: Approx. 80 km from Marabá; 37 km S on PA 150 and 50km WNW on service road.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,glycycarpa,"Leonia glycycarpa Ruiz & Pav. var. glycycarpa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299897,
56c9655e-dcfd-42af-9b88-f021729b68ca,NY,PreservedSpecimen,2148892,"M. R. dos Santos",217,1978,1,23,"South America",Brazil,Amapá,,"Perimetral Norte, Munguba",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,glycycarpa,"Leonia glycycarpa Ruiz & Pav. var. glycycarpa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299905,
5d0697fc-f9bf-4fa5-8a6e-9867ef0a62d0,NY,PreservedSpecimen,2148895,"A. A. de Oliveira",1556,1993,3,,"South America",Brazil,Amazonas,,"Reserva 1501 (Km 41) do PDBFF, 90 Km NNE de Manaus",50,50,-2.31537,-59.6855,"Georeferencing Quick Reference Guide, Version 2012",133977,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,glycycarpa,"Leonia glycycarpa Ruiz & Pav. var. glycycarpa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299908,
df668ef1-b1b1-4142-a6e1-193568f8a45f,NY,PreservedSpecimen,02149051,"C. A. Cid Ferreira",5270,1984,10,26,"South America",Brazil,Amazonas,,"Divisa dos Estados do Acre e Amazonas. Estrada para Canamarí, 18 Km de Cruzeiro do Sul",,,-7.5347,-72.5667,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,glycycarpa,"Leonia glycycarpa Ruiz & Pav. var. glycycarpa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299917,
361f5f70-34d2-45cc-b89b-bd459bbdc4aa,NY,PreservedSpecimen,02149067,"W. A. Ducke",285,1936,6,30,"South America",Brazil,Amazonas,,Humaytá.,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,glycycarpa,"Leonia glycycarpa Ruiz & Pav. var. glycycarpa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299934,
623d6afc-7425-4a9e-9d04-4f185ad8dd4e,NY,PreservedSpecimen,2149071,"D. C. Daly",1823,1981,12,,"South America",Brazil,Pará,,"Serra dos Carajás: ""Azul"", near camp at Serra Norte (22 km NW, then 10-15 km SW).",,,-5.98,-50.47,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,glycycarpa,"Leonia glycycarpa Ruiz & Pav. var. glycycarpa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299950,
8122e060-b80b-44dc-b04a-066260c9d1ce,NY,PreservedSpecimen,2149075,"W. A. Ducke",217,1936,6,30,"South America",Brazil,Amazonas,,"Humaytá, Rio Madeira",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,glycycarpa,"Leonia glycycarpa Ruiz & Pav. var. glycycarpa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299954,
43066d00-82a4-4735-a9b1-03932a784849,NY,PreservedSpecimen,2149089,"W. A. Ducke",1879,1945,10,29,"South America",Brazil,Amazonas,,"Esperança (ad ostium fluminis Javary)",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,racemosa,"Leonia glycycarpa var. racemosa (Mart.) L.B.Sm. & A.Fernández",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299972,
dd6e741e-8134-48d3-ae34-63a25049217e,NY,PreservedSpecimen,02149703,"L. O. A. Teixeira",752,1982,5,25,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, km 120, 10 km ao Norte da Sede da Mineração",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2303612,
8210e06d-911f-4483-be99-4aa9f6f37644,NY,PreservedSpecimen,2593067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884000,
fd65e7af-ae58-48fa-bed2-5b5368ce4fea,NY,PreservedSpecimen,2593607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884033,
7486be2b-a8b9-4afd-801b-98dd96269191,NY,PreservedSpecimen,2593606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884034,
585acf9c-b928-4d37-9d34-b39c5f633b1c,NY,PreservedSpecimen,2593177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2893305,
0ce8b9ed-b977-4392-80aa-97f262219872,NY,PreservedSpecimen,2593179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2893311,
ca9471c7-871a-47f0-9871-af7be292bf7f,NY,PreservedSpecimen,2593180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2893312,
351bf863-d11f-4961-8e4e-8d5dbcb0fbc0,NY,PreservedSpecimen,2593181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2893331,
5593c8ee-88cf-45f6-b930-7402a107cd55,NY,PreservedSpecimen,2593182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2893332,
84a17b02-832b-4222-a831-8f3eb545f84b,NY,PreservedSpecimen,03032474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,racemosa,"Leonia glycycarpa var. racemosa (Mart.) L.B.Sm. & A.Fernández",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261221,
7edd88da-ae36-48b9-8185-aafbd63b6a96,NY,PreservedSpecimen,802228,"C. Figueiredo",746,1995,3,22,"South America",Brazil,Acre,"Porto Acre Mun.","Reserva Florestal de Humaitá. Beira do Rio Acre.",,,-9.75,-67.63,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,racemosa,"Leonia glycycarpa var. racemosa (Mart.) L.B.Sm. & A.Fernández",,"D. C. Daly",2003,11,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282129,http://sweetgum.nybg.org/images3/1424/981/00802228.jpg
75614a9f-a425-4137-81c4-dcd0dc3997dc,NY,PreservedSpecimen,802230,"C. Figueiredo",746,1995,3,22,"South America",Brazil,Acre,"Porto Acre Mun.","Reserva Florestal de Humaitá. Beira do Rio Acre.",,,-9.75,-67.63,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,racemosa,"Leonia glycycarpa var. racemosa (Mart.) L.B.Sm. & A.Fernández",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=796578,"http://sweetgum.nybg.org/images3/1429/986/00802230-01.jpg | http://sweetgum.nybg.org/images3/1429/987/00802230-02.jpg"
dfe9157f-677b-41ed-87de-04aa51138015,NY,PreservedSpecimen,452671,"D. C. Daly",9582,1997,10,16,"South America",Brazil,Acre,"Rio Branco Mun.","Fazenda Catuaba (University reserve), near km 22 of BR-364 (Rio Branco - Porto Velho).",,,-10.07,-67.62,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,racemosa,"Leonia glycycarpa var. racemosa (Mart.) L.B.Sm. & A.Fernández",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282140,http://sweetgum.nybg.org/images3/1424/550/00452671.jpg
7ef84efa-3506-4b81-aea0-fcabff27fdd0,NY,PreservedSpecimen,2148890,"D. C. Daly",4000,1984,12,30,"South America",Brazil,Amapá,"Macapá Mun.","Perimetral Norte (BR 210), approx. 156km NW of Porto Grande.",,,1.5,-53.5,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,glycycarpa,"Leonia glycycarpa Ruiz & Pav. var. glycycarpa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299903,http://sweetgum.nybg.org/images3/1426/029/02148890.jpg
67392633-f8db-4782-b4ac-a6284a87a388,NY,PreservedSpecimen,2148972,"D. C. Daly",3958,1984,12,21,"South America",Brazil,Amapá,"Mazagão Mun.","BR 156, incomplete road toward Monte Dourado. 75-80 km WSW of Macapá, 5-10 km SW of Rio Preto.",,,-0.13,-51.8,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299423,"http://sweetgum.nybg.org/images3/1426/120/02148972-01.jpg | http://sweetgum.nybg.org/images3/1426/121/02148972-02.jpg"
ba1c8c43-ddea-43d8-beff-e46e69ef3e5f,NY,PreservedSpecimen,02149084,"C. A. Cid Ferreira",9857,1989,1,,"South America",Brazil,Amazonas,"Benjamin Constant Mun.","Fronteira de Brasil e Peru, margem direita do rio Javari.",,,-4.60773,-71.9617,"Georeferencing Quick Reference Guide, Version 2012",218240,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,racemosa,"Leonia glycycarpa var. racemosa (Mart.) L.B.Sm. & A.Fernández",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299967,http://sweetgum.nybg.org/images3/1426/240/02149084.jpg
969c1d68-6865-49f1-b451-041ec1f502fa,NY,PreservedSpecimen,2149088,"C. A. Cid Ferreira",2699,1980,10,3,"South America",Brazil,Amazonas,"Boca do Acre Mun.","Divisao do Acre e Amazonas, próximo ao Rio Iaco.",,,-9.05157,-68.6424,"Georeferencing Quick Reference Guide, Version 2012",3025.2,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,racemosa,"Leonia glycycarpa var. racemosa (Mart.) L.B.Sm. & A.Fernández",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299971,"http://sweetgum.nybg.org/images3/1426/245/02149088-01.jpg | http://sweetgum.nybg.org/images3/1426/246/02149088-02.jpg"
346498c6-87a1-4945-a709-9ec79319d3ae,NY,PreservedSpecimen,2149081,"L. Riedel",s.n.,1828,8,,"South America",Brazil,Amazonas,"Borba Mun.",,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,racemosa,"Leonia glycycarpa var. racemosa (Mart.) L.B.Sm. & A.Fernández",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299963,http://sweetgum.nybg.org/images3/1426/237/02149081.jpg
1d64610b-18b3-49c3-b7a9-382fc2f76896,NY,PreservedSpecimen,2149063,"W. A. Rodrigues",4974,1963,2,7,"South America",Brazil,Amazonas,"Careiro Mun.","Propriedade do Sr. pedro P. de O. Filho.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,glycycarpa,"Leonia glycycarpa Ruiz & Pav. var. glycycarpa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299929,http://sweetgum.nybg.org/images3/1426/219/02149063.jpg
5754c2af-ea0f-48a1-aeeb-bbefc210693e,NY,PreservedSpecimen,2149060,"D. C. Daly",4207,1986,11,1,"South America",Brazil,Amazonas,"Fonte Boa Mun.","Paraná Mineruá (tributary of Rio Juruá), Paraná Mamupina, São Sebastião (near entrance to paraná)",,,-2.7,-65.9833,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,glycycarpa,"Leonia glycycarpa Ruiz & Pav. var. glycycarpa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299926,http://sweetgum.nybg.org/images3/1426/216/02149060.jpg
34958367-92a1-4ab0-8829-c4728d8149e4,NY,PreservedSpecimen,2149074,"C. A. Cid Ferreira",8402,1986,10,4,"South America",Brazil,Amazonas,"Fonte Boa Mun.","Rio Solimoes, margem direita, lago do Aura.",,,-2.61667,-65.5,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,glycycarpa,"Leonia glycycarpa Ruiz & Pav. var. glycycarpa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299953,http://sweetgum.nybg.org/images3/1426/230/02149074.jpg
ee491e6b-78c9-4df3-9968-6179fbf8b131,NY,PreservedSpecimen,2149055,"C. A. Cid Ferreira",5441,1985,4,12,"South America",Brazil,Amazonas,"Humaitá Mun.","BR-230, Rodovia Transamazônica a 126 Km de Humaitá, reserva indígena dos Tenharim",0,0,-7.96667,-62.0333,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,glycycarpa,"Leonia glycycarpa Ruiz & Pav. var. glycycarpa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299921,http://sweetgum.nybg.org/images3/1426/211/02149055.jpg
b8b177e2-1f1c-4623-840f-6250c88c27ee,NY,PreservedSpecimen,02149711,"C. A. Cid Ferreira",5441,1985,4,12,"South America",Brazil,Amazonas,"Humaitá Mun.","BR-230, Rodovia Transamazônica a 126 Km de Humaitá, reserva indígena dos Tenharim",0,0,-7.96667,-62.0333,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2303636,http://sweetgum.nybg.org/images3/1431/486/02149711.jpg
dbae52e5-484f-440b-946c-80ae64de9365,NY,PreservedSpecimen,2149056,"C. A. Cid Ferreira",5373,1985,4,7,"South America",Brazil,Amazonas,"Humaitá Mun.","BR 364. Rod. Manaus-Porto Velho. Lugar Bom Futuro, 85 km N de Humaitá",,,-7.085,-63.1433,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,glycycarpa,"Leonia glycycarpa Ruiz & Pav. var. glycycarpa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299922,http://sweetgum.nybg.org/images3/1426/212/02149056.jpg
aa3c9e7e-50b2-4de6-8bb7-3bfc1efee438,NY,PreservedSpecimen,02149708,"C. A. Cid Ferreira",5373,1985,4,7,"South America",Brazil,Amazonas,"Humaitá Mun.","BR 364. Rod. Manaus-Porto Velho. Lugar Bom Futuro, 85 km N de Humaitá",,,-7.085,-63.1433,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2303630,http://sweetgum.nybg.org/images3/1431/483/02149708.jpg
32cb69fa-0050-476a-9114-e282f1f8fa09,NY,PreservedSpecimen,2149076,"L. O. A. Teixeira",85,1982,4,30,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Porto Velho km 60",,,-7.9244,-63.3258,"Corrected label coordinates",,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,glycycarpa,"Leonia glycycarpa Ruiz & Pav. var. glycycarpa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299955,http://sweetgum.nybg.org/images3/1426/232/02149076.jpg
dc01177a-0474-4a40-a937-d8620d2188b9,NY,PreservedSpecimen,2149061,"D. C. Daly",4123,1986,10,24,"South America",Brazil,Amazonas,"Jutaí Mun.","Near Porto Alfonso, 10 minutes downstream from Jutaí by motorboat",,,-2.71667,-66.7,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,glycycarpa,"Leonia glycycarpa Ruiz & Pav. var. glycycarpa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299927,http://sweetgum.nybg.org/images3/1426/217/02149061.jpg
c200aee5-a658-49be-95d9-cbc2108dd42a,NY,PreservedSpecimen,2148967,"C. A. Cid Ferreira",8270,1986,10,23,"South America",Brazil,Amazonas,"Jutaí Mun.","Margem direita do Rio Solimões, localidade Capessu, logo abaixo da cidade de Jutaí a ± 5 km da margem.",,,-2.71667,-66.7,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299418,http://sweetgum.nybg.org/images3/1426/114/02148967.jpg
554ab1df-7f4e-4c52-adb7-891f4489d825,NY,PreservedSpecimen,2149057,"C. A. Cid Ferreira",7273,1986,5,4,"South America",Brazil,Amazonas,"Jutaí Mun.","Estação Ecológica Jutaí-Solimões, Rio Patí, afluente da margem esqureda do Rio Jutaí, igarapé das Araras.",,,-3.72761,-67.5707,"Georeferencing Quick Reference Guide, Version 2012",11373.5,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,glycycarpa,"Leonia glycycarpa Ruiz & Pav. var. glycycarpa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299923,http://sweetgum.nybg.org/images3/1426/213/02149057.jpg
779e572c-7ff5-483f-8eaa-ac7f2c7006ea,NY,PreservedSpecimen,2148887,"W. A. Ducke",1748,1945,9,4,"South America",Brazil,Amazonas,"Manaus Mun.","Estrada do Aleixo.",,,-3.07566,-59.9559,"Georeferencing Quick Reference Guide, Version 2012",6926.57,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,glycycarpa,"Leonia glycycarpa Ruiz & Pav. var. glycycarpa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299899,http://sweetgum.nybg.org/images3/1426/026/02148887.jpg
adb6e84e-b6e7-4556-ba2d-3cf6d9f1ef95,NY,PreservedSpecimen,2148886,"W. A. Rodrigues",4992,1963,2,28,"South America",Brazil,Amazonas,"Manaus Mun.","Rserva Florestal Ducke, km 27 da estrada Manaus-Itacoatiara.",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8514.21,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,glycycarpa,"Leonia glycycarpa Ruiz & Pav. var. glycycarpa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299898,http://sweetgum.nybg.org/images3/1426/025/02148886.jpg
74e53753-de2a-476e-8c6e-32cd5bae429d,NY,PreservedSpecimen,2149087,"C. A. Cid Ferreira",3356,1982,10,28,"South America",Brazil,Amazonas,"Maraã Mun.","Rio Japurá, alfuente do Rio Solimões, ao longo do rio",,,-1.83,-65.58,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,racemosa,"Leonia glycycarpa var. racemosa (Mart.) L.B.Sm. & A.Fernández",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299970,http://sweetgum.nybg.org/images3/1426/244/02149087.jpg
e59b6bdb-da19-4795-bf59-6c13823971aa,NY,PreservedSpecimen,2148881,"C. A. Cid Ferreira",5873,1985,4,29,"South America",Brazil,Amazonas,"Novo Aripuanã Mun.","BR-230, Rod. Transamazônica a 400 km de Humaitá. INCRA-Projeto Juma, vicinal Sulina a 8 km da Transamazônica.",,,-7.25,-60,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299893,http://sweetgum.nybg.org/images3/1426/020/02148881.jpg
94c7eb90-c676-4ff6-87fa-82907529d063,NY,PreservedSpecimen,02149705,"C. A. Cid Ferreira",5873,1985,4,29,"South America",Brazil,Amazonas,"Novo Aripuanã Mun.","BR-230, Rod. Transamazônica a 400 km de Humaitá. INCRA-Projeto Juma, vicinal Sulina a 8 km da Transamazônica.",,,-7.25,-60,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2303615,http://sweetgum.nybg.org/images3/1431/479/02149705.jpg
3178e941-0908-44af-8aaf-f5ab02535685,NY,PreservedSpecimen,2148973,"C. A. Cid Ferreira",6693,1986,3,9,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","Canteiro de obras da Hidrelétrica de Balbina, a 8 km a montante da barragem, margem direita, área a ser inundada. Linha S-04",,,-1.8742,-59.3986,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299424,http://sweetgum.nybg.org/images3/1426/122/02148973.jpg
c562c745-3a52-42d3-b9f6-511e3f9f9a7c,NY,PreservedSpecimen,02149707,"C. A. Cid Ferreira",6693,1986,3,9,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","Canteiro de obras da Hidrelétrica de Balbina, a 8 km a montante da barragem, margem direita, área a ser inundada. Linha S-04",,,-1.8742,-59.3986,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2303624,http://sweetgum.nybg.org/images3/1431/482/02149707.jpg
8bb28618-15c6-4498-8a76-ecc2b84ed95d,NY,PreservedSpecimen,02148965,"E. Forero",7034,1968,8,13,"South America",Brazil,Rondônia,"Ariquemes Mun.","1 km NE of Ariquemes.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299416,"http://sweetgum.nybg.org/images3/1426/111/02148965-01.jpg | http://sweetgum.nybg.org/images3/1426/112/02148965-02.jpg"
3827d548-81eb-4ec8-a9a4-23e2da75284b,NY,PreservedSpecimen,2148879,"L. O. A. Teixeira",454,1982,5,14,"South America",Brazil,Rondônia,"Ariquemes Mun.","Mineração Mibrasa, Setor Alto Candeias, Km 128; sudoeste de Ariquemes; a 4 Km da sede da Mineração.",,,-10.5833,-63.5833,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299891,http://sweetgum.nybg.org/images3/1426/018/02148879.jpg
7e71ef57-48ff-477e-a2e1-1b465c4594c8,NY,PreservedSpecimen,02149706,"L. O. A. Teixeira",454,1982,5,14,"South America",Brazil,Rondônia,"Ariquemes Mun.","Mineração Mibrasa, Setor Alto Candeias, Km 128; sudoeste de Ariquemes; a 4 Km da sede da Mineração.",,,-10.5833,-63.5833,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2303620,"http://sweetgum.nybg.org/images3/1431/480/02149706-01.jpg | http://sweetgum.nybg.org/images3/1431/481/02149706-02.jpg"
30af84b0-3c4b-441c-9e2f-7528d6ddd821,NY,PreservedSpecimen,02148882,"C. A. Cid Ferreira",8656,1987,3,23,"South America",Brazil,Rondônia,"Costa Marques Mun.","BR-429, vicinal do INCRA Projeto Porto Murtinho, próximo ao Rio Cautarinho a 05 km da BR",,,-12.17,-63.42,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,glycycarpa,"Leonia glycycarpa Ruiz & Pav. var. glycycarpa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299894,http://sweetgum.nybg.org/images3/1426/021/02148882.jpg