﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
705f7657-f0fa-4e7f-a15f-d9e6979affeb,NY,PreservedSpecimen,650268,"J. E. Leite",471,1941,11,,"South America",Brazil,"Rio Grande do Sul",,"Vicinity of Sao Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,elata,,"Chloris elata Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480285,
a171c75b-4a8c-40a2-80d3-21bf3e1479cb,NY,PreservedSpecimen,650266,"P. von Luetzelburg",6032,1910,11,,"South America",Brazil,"Rio de Janeiro",,"Leme.  Sehr Trocken",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,elata,,"Chloris elata Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480286,
a20f7395-cfd6-4d59-b49e-180860123d0b,NY,PreservedSpecimen,650267,"M. A. Chase",7757,1924,11,20,"South America",Brazil,Pernambuco,,"Vicinity of Pernambuco (Recife).  Berberibe",5,5,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,elata,,"Chloris elata Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480287,
7479f8e1-4f7f-4485-b90d-576f81ae40ec,NY,PreservedSpecimen,650270,"J. C. de Moraes Vasconcelos",1116,1954,4,29,"South America",Brazil,Paraíba,,"Escola de Agronomia do Nordeste, Areia, Paraíba",,,-6.97095,-35.7164,"Georeferencing Quick Reference Guide, Version 2012",1306.57,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,elata,,"Chloris elata Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480290,
5b77c2df-a4cb-4411-9cf0-483bd74c0b83,NY,PreservedSpecimen,650320,"D. S. Correll",41792,1974,3,4,"West Indies",Bahamas,Inagua,,"Near Devils Point",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,elata,,"Chloris elata Desv.",,,2011,8,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480292,
c913a925-3412-4729-98b7-8a6b3324812c,NY,PreservedSpecimen,00861894,"M. A. Chase",10915,1930,2,14,"South America",Brazil,"Mato Grosso do Sul",,"Between Campo Grande and Dourados",400,450,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,elata,,"Chloris elata Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=938047,
b0004f89-d4d7-4bab-a812-6a51a988d9a1,NY,PreservedSpecimen,1649739,"J. K. Small",2883,1909,1,10,"North America","United States of America",Florida,"Monroe Co.","Hammocks, lower portion of Key Largo [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,elata,,"Chloris elata Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868450,
da646945-7d21-4f4d-8b04-8f41a7a915db,NY,PreservedSpecimen,1649740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,elata,,"Chloris elata Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868452,
203aebbf-5cfc-45cf-9fe2-0eae57bbc03a,NY,PreservedSpecimen,1649741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,elata,,"Chloris elata Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868453,
009cc914-6e6f-4f4a-8bd3-6b059a538176,NY,PreservedSpecimen,1649742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,elata,,"Chloris elata Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868454,
40fe654e-5881-4c7e-a323-f43b982cad24,NY,PreservedSpecimen,1649743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,elata,,"Chloris elata Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868455,
152e3417-a0c3-488d-afa1-1c9c4a769d68,NY,PreservedSpecimen,1649744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,elata,,"Chloris elata Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868456,
4c63f576-db53-488b-bf1e-406c5502a842,NY,PreservedSpecimen,1649745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,elata,,"Chloris elata Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868457,
37fbf8d1-db4e-4039-856a-e0f5fba826bb,NY,PreservedSpecimen,1649746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,elata,,"Chloris elata Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868458,
69fee805-5c4f-466b-b3fb-8c211ef80a0e,NY,PreservedSpecimen,1530793,"W. Kings",262,1938,7,12,"West Indies","Cayman Islands",,,"Grand Cayman: Savage English Astem, north side.",1.524,3.048,19.3378,-81.2204,"BioGeomancer, Guide to Best Practices for Georefer",7212,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,elata,,"Chloris elata Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895530,
54b0f46d-8327-4610-bb83-3b1c70fb741d,NY,PreservedSpecimen,1530795,"N. L. Britton",1172,1907,9,4,"West Indies",Jamaica,,,"Lover's Leap to Potsdam",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,elata,,"Chloris elata Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895532,
4bfd0be0-4ea8-497c-86bf-c3fa1626361a,NY,PreservedSpecimen,1530796,"W. Kings",GC-262,1938,7,12,"West Indies","Cayman Islands",,,"Savage English Cistem, North Side, Grand Caymen, B.W.I.",1.524,3.048,19.3378,-81.2204,"BioGeomancer, Guide to Best Practices for Georefer",7212,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,elata,,"Chloris elata Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895533,
498c7873-325b-4d99-add1-6e9dbe2ab512,NY,PreservedSpecimen,1530797,"N. L. Britton",6245,1907,3,16,"West Indies",Bahamas,"Long Island",,"Clarence Town",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,elata,,"Chloris elata Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895534,
55d7e20f-4246-4ee2-adf3-9ed77118f942,NY,PreservedSpecimen,1530799,"N. L. Britton",5733,1907,2,27,"West Indies",Bahamas,"Cat Island",,"Orange Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,elata,,"Chloris elata Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895536,
97f25f1d-7a54-490c-a20f-1f0c4b1b87d4,NY,PreservedSpecimen,1530804,"A. Duss",38,1902,12,,"West Indies","Antigua and Barbuda",,,"Antigua, Bord de mer de la baie de St. Jean",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,elata,,"Chloris elata Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895541,
436e6ed7-0576-42f2-a2b5-6658a8920e61,NY,PreservedSpecimen,1530811,"N. L. Britton",341,1904,8,29,"West Indies",Bahamas,"New Providence",,"Hog Island.",,,25.0835,-77.3205,"Georeferencing Quick Reference Guide, Version 2012",3211.57,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,elata,,"Chloris elata Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895548,
f3e1c9e8-1bff-44c3-a98f-7ee19452bb56,NY,PreservedSpecimen,00861896,"T. S. d. Silva",119,1974,3,3,"South America",Brazil,"Mato Grosso do Sul","Miranda Mun.","Fazenda Bodoquena",,,-20.03,-56.72,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,elata,,"Chloris elata Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=938059,http://sweetgum.nybg.org/images3/1865/850/00861896.jpg
c4a05ea8-54d7-471d-8e06-4b4acc597bd4,NY,PreservedSpecimen,01530791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,elata,,"Chloris elata Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895527,http://sweetgum.nybg.org/images3/774/680/01530791.jpg
44e2cc0d-167c-4d43-8d9d-7c9cc2fb2d2a,NY,PreservedSpecimen,1530792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,elata,,"Chloris elata Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895529,http://sweetgum.nybg.org/images3/774/681/01530792.jpg
3dec5eec-1294-4a21-af80-ba55787446ab,NY,PreservedSpecimen,1530794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,elata,,"Chloris elata Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895531,http://sweetgum.nybg.org/images3/774/683/01530794.jpg
cd047349-6ea6-4daa-b07c-990210184c3c,NY,PreservedSpecimen,00861869,"H. S. Irwin",25996,1970,2,4,"South America",Brazil,"Minas Gerais","Paracatu Mun.","Serra da Anta, summit of chapada, ca. 5 km N.W. of Paracatú",800,800,-17.2255,-46.8728,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,elata,,"Chloris elata Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=938044,http://sweetgum.nybg.org/images3/1865/833/00861869.jpg
3a4dfcdc-e2b6-4dce-85d9-77638ceaa7cd,NY,PreservedSpecimen,00861893,"H. S. Irwin",11116,1965,12,8,"South America",Brazil,"Distrito Federal",,"Immediately south of Brasília",975,975,-15.7923,-47.9167,"Online gazetteer",10000,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,elata,,"Chloris elata Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=938042,http://sweetgum.nybg.org/images3/138/661/v-034-00861893.jpg
78ad65ca-60cb-4e73-b86f-c150bb7d93f9,NY,PreservedSpecimen,00861868,"H. S. Irwin",10385,1965,11,17,"South America",Brazil,Goiás,"Cabeceiras Mun.","Serra do Rio Preto, ca. 15 km E. of Cabeceiras",1000,1000,-15.8,-46.8433,"online gazetteer",5000,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,elata,,"Chloris elata Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=938040,http://sweetgum.nybg.org/images3/1865/832/00861868.jpg
44dda197-82c5-4414-b251-aa16f8b33a1b,NY,PreservedSpecimen,650265,"L. B. Smith",13118,1964,11,10,"South America",Brazil,"Santa Catarina","Riqueza Mun.","East bank of Rio Iracema",250,250,-27.07,-53.33,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,elata,,"Chloris elata Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480284,http://sweetgum.nybg.org/images3/249/279/v-034-00650265.jpg
c632659d-f9d9-4832-b75a-f3c7b62d4c62,NY,PreservedSpecimen,1530802,"W. J. Eyerdam",329,1927,8,21,"West Indies",Haiti,Grand'Anse,,"On plantation in central plateau. Grande Cayemite.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,elata,,"Chloris elata Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895539,http://sweetgum.nybg.org/images3/774/691/01530802.jpg
aceb74f9-f405-42e6-85d1-d81ead7cc966,NY,PreservedSpecimen,650269,"W. A. Archer",4240,1936,11,20,"South America",Brazil,"Rio Grande do Sul",,Pedreira,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,elata,,"Chloris elata Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480288,http://sweetgum.nybg.org/images3/1864/817/00650269.jpg
910eba25-4c2a-42ee-baed-fe8fefad3265,NY,PreservedSpecimen,1530798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,elata,,"Chloris elata Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895535,http://sweetgum.nybg.org/images3/774/687/01530798.jpg
412eab9b-16fa-4cf3-8e3c-a82b1017ca99,NY,PreservedSpecimen,1530803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,elata,,"Chloris elata Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895540,http://sweetgum.nybg.org/images3/774/692/01530803.jpg
93a58f4f-428b-476e-840f-2779526ea4b1,NY,PreservedSpecimen,1530808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,elata,,"Chloris elata Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895545,http://sweetgum.nybg.org/images3/774/697/01530808.jpg
ccf7bf92-2ce0-4793-93fe-787d4829e1fd,NY,PreservedSpecimen,1530809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,elata,,"Chloris elata Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895546,http://sweetgum.nybg.org/images3/774/698/01530809.jpg
0b6911f8-edf1-4edd-8733-2482208299cb,NY,PreservedSpecimen,1530801,"P. Wilson",8247,1909,5,29,"West Indies",Bahamas,"New Providence",,"Blue Hills and vicinity",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,elata,,"Chloris elata Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895538,http://sweetgum.nybg.org/images3/774/690/01530801.jpg
682507cd-4b4a-4aba-8108-b48d415e92d0,NY,PreservedSpecimen,1530800,"P. Wilson",8292,1909,6,1,"West Indies",Bahamas,"New Providence",,"Hog Island (Paradise Island)",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,elata,,"Chloris elata Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895537,http://sweetgum.nybg.org/images3/774/689/01530800.jpg
75800b2e-d4da-4a7d-9d67-23965666ae2e,NY,PreservedSpecimen,1530805,"W. H. Harris",9665,1907,9,4,"West Indies",Jamaica,,,"Near Yardley Chase. A grass in the savannahs.",426.72,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,elata,,"Chloris elata Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895542,
32c13c50-6af8-4a1a-b8c4-a92a30a251b6,NY,PreservedSpecimen,1530807,"W. H. Harris",12743,1917,12,7,"West Indies",Jamaica,Clarendon,,"Inverness, Lower Clarendon.",91.44,,18.2769,-77.3608,"Georeferencing Quick Reference Guide, Version 2012",699.769,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,elata,,"Chloris elata Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895544,
6fcb7354-a952-4709-80ba-2d73b41b4615,NY,PreservedSpecimen,1530806,"W. H. Harris",11654,1913,11,22,"West Indies",Jamaica,,,"Lilitz Savanna.",213.36,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,elata,,"Chloris elata Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895543,
11e1bac9-2fb9-4b93-a14b-5d15e40c1ad8,NY,PreservedSpecimen,03457606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,elata,,"Chloris elata Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720377,http://sweetgum.nybg.org/images3/2855/898/03457606.jpg
d2a3d9ce-6e46-47ff-abec-3973a1eb514d,NY,PreservedSpecimen,1530810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,elata,,"Chloris elata Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895547,http://sweetgum.nybg.org/images3/774/699/01530810.jpg
