﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
99ccfa97-f225-4f8e-8100-a378d0e7d798,NY,PreservedSpecimen,263283,"L. J. Xantus de Vesey",108,1859,8,,"North America",Mexico,,,"Cape St. Lucas & c., Lower California",,,22.8881,-109.9,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,setiloba,dentata,"Euphorbia setiloba var. dentata Engelm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=70561,
cc2b5ee3-6558-42e7-8652-29c3f15efb4d,NY,PreservedSpecimen,214915,"G. Thurber",1063,1851,9,,"North America",Mexico,Chihuahua,,"Ojo de [...]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,cuphosperma,"Euphorbia dentata var. cuphosperma Engelm.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247868,
624e25bc-0d6d-4611-9ebb-6dac27939676,NY,PreservedSpecimen,214911,"L. A. Edwards",s.n.,,,,"North America",Mexico,,,"Near Monterrey",,,25.6711,-100.3,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,rigida,"Euphorbia dentata var. rigida Engelm.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648577,
9c198221-3d01-480a-87a9-f03f2d6cb360,NY,PreservedSpecimen,01528007,"D. E. Atha",11007,2011,7,15,"North America","United States of America",Iowa,"Jasper Co.","1.8 air km NNW of Colfax",242,242,41.6915,-93.2518,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799301,
38d63e62-9b2d-426d-ac87-18f5cd417084,NY,PreservedSpecimen,1745764,"D. E. Atha",11764,2012,4,13,"North America","United States of America",Texas,"Kerr Co.","Town of Ingram, floodplain of the Guadalupe River",509,509,30.0695,-99.2281,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072762,
4ee65192-f3d8-4389-858b-5603fc5d0885,NY,PreservedSpecimen,02099518,"D. E. Atha",12818,2012,9,23,"North America","United States of America",Texas,"Orange Co.","4.4 air km NW of Orange city center, N of Interstate 10 at Adams Bayou",4,4,30.122,-93.7646,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2243685,
9473f2a9-0172-4614-b0e3-493c864e3f9b,NY,PreservedSpecimen,4002272,"J. L. Gentry, Jr.",562,1962,7,29,"North America","United States of America",Kentucky,"Henry Co.","Ky. 153, along L & NRR North of Pendleton",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308446,
52468c20-0e97-432a-96e5-30999b20a822,NY,PreservedSpecimen,4002275,"M. L. Fernald",12713,1940,8,19,"North America","United States of America",Virginia,"Henrico Co.","Railroad ballast, Richmond, Fredericksburg and Potomac R. R.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308539,
7ba52a2c-1f84-4c13-b312-1ea25d343fdf,NY,PreservedSpecimen,4002277,"H. N. Moldenke",19173,1947,8,26,"North America","United States of America","West Virginia","Berkeley Co.",Martinsburg,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308541,
82727506-13fc-4629-be0f-4b560af63cc3,NY,PreservedSpecimen,4002284,"C. W. Short",s.n.,1837,7,,"North America","United States of America",Kentucky,"Fayette Co.",,,,37.9887,-84.4777,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308548,
f15d45b4-67c0-4450-9620-b9e7494f9efc,NY,PreservedSpecimen,4002285,"C. W. Short",s.n.,1837,7,,"North America","United States of America",Kentucky,"Fayette Co.",,,,37.9887,-84.4777,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308549,
20dfb5a5-33a8-42a0-8bb4-473c9ea7360e,NY,PreservedSpecimen,4002286,"C. W. Short",s.n.,1835,,,"North America","United States of America",Kentucky,"Fayette Co.",,,,37.9887,-84.4777,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308550,
efb600e9-ec0d-4e26-9ade-3238f98e79e9,NY,PreservedSpecimen,4002288,"E. T. Moldenke",6831,1931,8,19,"North America","United States of America",Virginia,"Frederick Co.",,274,,39.264,-78.3319,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308552,
d9bda02e-2e5e-47e2-83e4-2b4f0f9f7bca,NY,PreservedSpecimen,4002291,"R. F. C. Naczi",13927,2011,9,8,"North America","United States of America","New York","Greene Co.","village of Catskill, Dutchman's Landing Park on Hudson River",,,42.2136,-73.8572,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308555,
81b24730-f784-468c-a2e7-ab34c2bcaef9,NY,PreservedSpecimen,4002292,"R. F. C. Naczi",13930,2011,9,8,"North America","United States of America","New York","Greene Co.","village of Catskill, Dutchman's Landing Park on Hudson River",,,42.2133,-73.8567,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308556,
5b1e870d-cebb-4ca8-8d5a-beaa1a31fe17,NY,PreservedSpecimen,4002297,"R. D. Dorn",8117,1999,9,3,"North America","United States of America",Wyoming,"Niobrara Co.","10 mi SE of Mule Creek Junction",1219,,43.3001,-104.059,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308561,
e29dfa6b-74ca-4baf-966a-1bee982f427c,NY,PreservedSpecimen,4002299,"G. T. Robbins",2592,1947,6,23,"North America","United States of America",Oklahoma,"Pontotoc Co.","Eastern edge of East Central State College campus",,,34.7714,-96.657,"Georeferencing Quick Reference Guide, Version 2012",479,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308563,
8224322f-3458-48c0-b90a-866ab346c8a5,NY,PreservedSpecimen,4002301,"R. D. Thomas",150194,1996,7,23,"North America","United States of America",Tennessee,"Cocke Co.","Roadbank of U.S. 25 and U. S. 70 one mile west of Tenn. 340 west of Del Rio and north of French Broad River east of Newport",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308565,
29b2a4ac-7242-4c4f-ae3a-1de03e416349,NY,PreservedSpecimen,4002302,"R. D. Thomas",172423&1262,2001,10,19,"North America","United States of America",Arkansas,"Nevada Co.","Beside county road 20 at Cox Creek north of Ark. 24 and east of Prescott",,,33.8279,-93.2939,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308566,
efbb9a99-bac4-446f-bc6a-c80541e8a1e9,NY,PreservedSpecimen,4002303,"E. Makings",1601,2003,9,1,"North America","United States of America",Arizona,"Cochise Co.","San Pedro Riparian National Conservation Area, Upper San Pedro River floodplain, Palominas site, ~2 miles south of Palominas Road, ~100 m west of San Pedro",1286,,31.3577,-110.125,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308567,
7fd2d660-4a49-419e-9f7d-91bbe3c75ffa,NY,PreservedSpecimen,4002304,"A. E. Radford",15904,1956,8,19,"North America","United States of America","North Carolina","Graham Co.","Roadside, U. S. 129 near Cheoah Creek 5 miles se. of Tapoco",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308568,
671d13e2-3651-4dd3-a6f1-574b7ab3fc25,NY,PreservedSpecimen,4002305,"A. A. Heller",1505,1894,3,23,"North America","United States of America",Texas,"Nueces Co.",,0,12,27.8006,-97.3964,"GEOLocate Web Application",34353,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308569,
e43191c0-cfff-4072-b06e-592ad6f08bcc,NY,PreservedSpecimen,4002306,"A. Ruth",130,1912,8,25,"North America","United States of America",Texas,"Tarrant Co.","3 mis. east of Fort Worth",,,32.7254,-97.2691,"GEOLocate Web Application",36647,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308570,
ed3dfbf7-336f-4558-806d-ed38cc74b7f2,NY,PreservedSpecimen,4002307,"E. Hall",553,1872,6,1,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308571,
62b3acb4-82d2-458b-afd5-fb5101baaea1,NY,PreservedSpecimen,4002308,"S. M. Tracy",7863,1902,5,30,"North America","United States of America",Texas,"Parker Co.",,,,32.7593,-97.7973,"GEOLocate Web Application",10084,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308572,
8a8d3ad4-c807-4465-95d9-49773fc0e226,NY,PreservedSpecimen,4002310,"K. K. Mackenzie",s.n.,1896,8,16,"North America","United States of America",Kansas,"Wyandotte Co.",,,,39.1146,-94.7645,"GEOLocate Web Application",19834,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308574,
5c171692-1b86-40c7-bfa4-fe8284add55d,NY,PreservedSpecimen,4002311,"K. K. Mackenzie",s.n.,1896,8,16,"North America","United States of America",Kansas,"Wyandotte Co.",,,,39.1146,-94.7645,"GEOLocate Web Application",19834,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308575,
e2ef2e80-9421-4ea4-b85d-2c1a1b3a3ad8,NY,PreservedSpecimen,4002318,"E. Boon",472,1946,8,9,"North America","United States of America",Texas,"Harris Co.","Spring Creek S. Houston N. 25 mi.",,,30.1262,-95.3633,"GEOLocate Web Application",79033,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308582,
48b633fc-62d0-4483-bed8-eefe833b63d7,NY,PreservedSpecimen,4002319,"U. T. Waterfall",2209,1940,6,28,"North America","United States of America",Oklahoma,"Oklahoma Co.","4 mi. N. + 5 1/2 W. of Edmond",,,35.7108,-97.5763,"GEOLocate Web Application",19761,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308583,
9494b78b-9a6b-4d20-95e3-8c946085f9cc,NY,PreservedSpecimen,4002321,"W. H. Horr",4250,1952,9,4,"North America","United States of America",Kansas,"Doniphan Co.","5 miles north and 2 miles east of Troy. Along bank of Missouri River",,,39.8392,-95.0455,"GEOLocate Web Application",5379,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308585,
319120af-9fdd-4524-8bc6-ac8501d01dc5,NY,PreservedSpecimen,4002322,"S. McCoy",5213,1940,8,10,"North America","United States of America",Indiana,"Marion Co.","Waste places 3444 North Illinois Str",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308586,
293fbe64-b3bc-4ecf-b57a-ea8f9d686564,NY,PreservedSpecimen,4002325,"S. L. Welsh",26291,1995,8,30,"North America","United States of America",Utah,"Utah Co.","Spring Lake",1439,,40.0048,-111.739,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308589,
229b5741-cd0c-47fd-abf2-5a6e770acc2c,NY,PreservedSpecimen,4002330,"R. M. Harper",4097b,1948,10,4,"North America","United States of America",Alabama,"Franklin Co.","Cedar glade about two miles hortheast of Russellville",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308594,
39ef5fc1-8403-473f-bdc3-b5a64aee05c2,NY,PreservedSpecimen,4002331,"K. E. Rogers",8555C,1972,7,30,"North America","United States of America",Mississippi,"Lauderdale Co.","Meridian; railroad yard",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308595,
5d55e857-4e1d-4e90-bba7-99de32d7e7fc,NY,PreservedSpecimen,4002332,"R. M. Harper",3757,1939,9,21,"North America","United States of America",Alabama,"Franklin Co.","Among limestone rocks in dry woods on hillside just east of Isball",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308596,
22e3d9d9-edab-43ad-9a53-b9f8f4bfca7a,NY,PreservedSpecimen,4002336,"P. H. Raven",27361,1986,8,30,"North America","United States of America",Missouri,"Jefferson Co.","6.5 mi (10.5 km) W of DeSoto. Packed soil along driveway in dry open meadow among woods on ridgetop, cherty substrate, above bluff near Big River, 0.1 mi (0.16 km) NNE of confluence with Parker Creek",600,,38.125,-90.0083,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308600,
2ba723c9-4866-4221-bfc9-24d0348d40e5,NY,PreservedSpecimen,4002337,"C. C. Deam",22169,1916,10,5,"North America","United States of America",Indiana,"Vigo Co.","along the Wabash River about 2½ mi. west of Prairieton",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308601,
ffb7793d-4d6c-4dc8-be45-bed2fbfaaccb,NY,PreservedSpecimen,4002340,"J. Reverchon",547,1874,9,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308604,
11467ca8-cfce-450c-a749-37228c67f9d3,NY,PreservedSpecimen,4002343,"R. Kral",20346,1964,6,9,"North America","United States of America",Louisiana,"Ouachita Parish","Cheniere Brake ca. 7 mi. SW West Monroe",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308607,
b9bc728c-2e35-4664-adaa-4c8bac90291e,NY,PreservedSpecimen,4002346,"P. A. Fryxell",507,1966,8,20,"North America","United States of America",Texas,"Brazos Co.",,,,30.628,-96.3344,"GEOLocate Web Application",11502,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308610,
af330f74-abbb-4871-b0c1-b0cc778c0518,NY,PreservedSpecimen,4002347,"P. A. Fryxell",1875,1971,9,29,"North America","United States of America",Texas,"Brazos Co.",,,,30.628,-96.3344,"GEOLocate Web Application",11502,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308611,
78736b18-abf2-47a4-b4a0-bf1c50131c15,NY,PreservedSpecimen,4002348,"M. H. Mayfield",1990,1994,7,9,"North America","United States of America",Texas,"Uvalde Co.","at crossing of Indian Creek on state road 55 ca 8.0 road miles northwest of Uvalde",,,29.3,-99.9,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308612,
907ee9d4-8ffd-4e0c-a900-adecf38e17c6,NY,PreservedSpecimen,4002349,"J. F. Pruski",136686,1993,8,23,"North America","United States of America",Mississippi,"Sharkey Co.","Bottlomland hardwoods forest beside U. S. 61 at the Issaquena County Line north of Valley Park",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308613,
29c50419-c328-48e8-82cc-2f0d67bb3aa8,NY,PreservedSpecimen,4002350,"R. D. Thomas",122377,1990,11,2,"North America","United States of America",Louisiana,"Vermilion Parish","Along railroad tracks west of La. 82 and south of La. 14 in Abbevilles",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308614,
ad6dd917-f856-4c77-a484-f7861fc107a9,NY,PreservedSpecimen,4002351,"R. D. Thomas",121417,1990,9,28,"North America","United States of America",Louisiana,"La Salle Parish","roadbank of U. S. 84 at railroad overpass west of La. 125 and U. S. 165; Tullos",,,31.833,-92.3214,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308615,
0d50c30a-a767-415f-947a-93e01937c864,NY,PreservedSpecimen,4002355,"R. J. Fleetwood",s.n.,1938,6,27,"North America","United States of America",Kentucky,,Madisonville,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308619,
d2bb6cb8-0028-489d-91ed-8b913d978d30,NY,PreservedSpecimen,4002356,"F. A. Barkley",13670,1943,7,23,"North America","United States of America",Texas,"Travis Co.","near Barton Springs Creek",,,30.2639,-97.7709,"Georeferencing Quick Reference Guide, Version 2012",478,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308620,
8f0a906b-3703-4319-9d76-796dfa866585,NY,PreservedSpecimen,4002357,"C. Parry",1269,,,,"North America",,,,"Mexican Boundary Survey. Chiefly in the Valley of the Rio Grande, below Doñana",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308621,
cf936f67-90dd-48f2-a266-d1988f89e8fa,NY,PreservedSpecimen,4002358,"M. Hopkins",6002,1941,6,14,"North America","United States of America",Oklahoma,"Murray Co.","on sides of Cow Pen Canyon in the Grank's Conglomerate Formation, Arbuckle Mts.",,,34.4186,-97.1084,"Georeferencing Quick Reference Guide, Version 2012",22292,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308622,
4fb6e058-9207-479d-b97e-b0e0ffe0a38c,NY,PreservedSpecimen,4002366,"S. W. Leonard",4940,1971,8,22,"North America","United States of America","South Carolina","Richland Co.","Waste ground along railroad",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308630,
d301cb8d-43dd-4701-8523-58721980fb76,NY,PreservedSpecimen,4002367,"A. Gattinger",2475,,,,"North America","United States of America",Tennessee,,"middle Tennessee",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308631,
e948fd69-21ac-4bde-848e-9a0353304b6a,NY,PreservedSpecimen,4002368,"A. Gattinger",2475,,,,"North America","United States of America",Tennessee,,"middle Tennessee",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308632,
3f5905d8-fb57-41d5-882b-d2b51bebc517,NY,PreservedSpecimen,4002373,"R. D. Thomas",60706,1978,9,7,"North America","United States of America",Louisiana,"Bienville Parish","aling railroad tracks at La. 9 in Arcadia",,,32.5489,-92.9227,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308637,
dc501f06-cd2c-4972-b99e-14c60f55e6b9,NY,PreservedSpecimen,4002374,"R. D. Thomas",98662,1986,10,11,"North America","United States of America",Louisiana,"Webster Parish","Right-of-way of I-20 and La. 7 exit south of Minden",,,32.5913,-92.682,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308638,
7e546552-d741-4a3b-8dcc-5dc4878e298c,NY,PreservedSpecimen,4002377,"R. D. Thomas",72276,1980,7,31,"North America","United States of America",Louisiana,"West Baton Rouge Parish","Along railroad tracks at Port of Baton Rouge south of I-10 at Port Allen",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308641,
0052bc49-3d9e-45f2-aa64-5a82ef51e4d4,NY,PreservedSpecimen,4002381,"M. H. Mayfield",2181,1995,5,22,"North America","United States of America",Texas,"Crockett Co.","east side of Howard Creek on county road 405, 0.9 mi north of its junction with FM 2084, at the crossing the creek draining Government Canyon from the east",,,30.4603,-101.469,"Georeferencing Quick Reference Guide, Version 2012",445,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308645,